"Table 1 - Top 100 boys' and girls' names, Scotland, 2007, showing changes since 2006",,,,,,,,

Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2006-2007,,Rank,Name,Number,2006-2007
1,Lewis,687,1,,1,Sophie,613,No change
2,Jack,676,-1,,2,Emma,479,No change
3,Ryan,476,1,,3,Lucy,417,2
4,James,456,1,,4,Katie,410,No change
5,Callum,411,-2,,5,Erin,401,-2
6,Cameron,396,No change,,6,Ellie,392,1
7,Daniel,391,1,,7,Amy,369,1
8,Liam,375,9,,8,Emily,364,2
9=,Jamie,350,-2,,9,Chloe,363,-3
9=,Kyle,350,1,,10,Olivia,357,-1
9=,Matthew,350,No change,,11,Hannah,346,No change
12,Logan,346,2,,12,Jessica,296,1
13,Finlay,339,8,,13,Grace,279,1
14,Adam,323,-3,,14,Ava,254,14
15,Alexander,299,5,,15,Rebecca,251,-3
16,Dylan,293,1,,16,Isla,232,7
17,Aiden,289,8,,17,Brooke,219,15
18,Andrew,288,-3,,18,Megan,204,-3
19,Ben,286,-7,,19,Niamh,203,5
20=,Aaron,279,-7,,20,Eilidh,200,16
20=,Connor,279,-4,,21,Eva,199,8
22,Thomas,268,-3,,22,Abbie,196,-1
23,Joshua,239,-1,,23,Skye,193,11
24,David,234,2,,24=,Aimee,192,-5
25,Ross,223,3,,24=,Mia,192,2
26,Luke,221,3,,26,Ruby,188,19
27,Nathan,219,-4,,27=,Anna,185,-2
28,Charlie,209,3,,27=,Sarah,185,-6
29,Ethan,205,10,,29,Rachel,182,-13
30,Aidan,203,-6,,30=,Caitlin,180,-3
31,Michael,197,1,,30=,Lauren,180,-10
32,John,193,3,,32,Freya,179,1
33,Calum,185,-3,,33=,Keira,172,-3
34,Scott,184,-7,,33=,Lily,172,14
35=,Josh,182,2,,35,Leah,169,-17
35=,Samuel,182,-1,,36,Holly,168,-20
37,Kieran,180,3,,37,Millie,159,3
38,Fraser,179,7,,38,Charlotte,155,-4
39,William,176,-3,,39,Abigail,153,2
40,Oliver,172,9,,40,Molly,149,-9
41,Rhys,168,6,,41,Kayla,145,8
42,Sean,166,-9,,42,Zoe,142,-4
43=,Harry,165,-2,,43,Eve,140,-1
43=,Owen,165,3,,44,Iona,134,4
45,Sam,162,-4,,45,Cara,130,-2
46=,Christopher,160,11,,46,Ella,125,4
46=,Euan,160,-2,,47=,Evie,109,18
48,Robert,158,-7,,47=,Nicole,109,-10
49,Kai,156,9,,49,Morgan,104,-10
50,Jay,155,2,,50,Jenna,98,12
51,Jake,150,3,,51,Madison,96,3
52,Lucas,147,12,,52=,Kayleigh,93,3
53,Jayden,144,83,,52=,Summer,93,75
54,Tyler,142,-1,,54,Paige,92,-11
55,Rory,141,-1,,55,Daisy,90,6
56,Reece,137,-7,,56,Taylor,87,-4
57,Robbie,135,-19,,57,Amelia,86,40
58,Joseph,133,-10,,58,Zara,85,2
59,Max,132,-5,,59,Beth,83,-8
60,Benjamin,128,-1,,60,Amber,82,-14
61,Ewan,123,-10,,61,Robyn,82,7
62,Archie,106,8,,62,Georgia,80,12
63=,Evan,105,13,,63,Shannon,77,-11
63=,Leo,105,-1,,64,Sophia,75,66
65,Taylor,104,8,,65=,Courtney,70,5
66,Alfie,100,21,,65=,Jennifer,70,-2
67,Blair,99,7,,67=,Abby,69,5
68,Arran,98,-9,,67=,Neve,69,-8
69,Leon,97,8,,69,Carly,68,6
70,Angus,93,-1,,70=,Casey,66,60
71,Craig,92,-10,,70=,Elizabeth,66,-2
72,Murray,91,8,,70=,Kaitlyn,66,32
73=,Declan,89,-9,,73,Poppy,65,-1
73=,Zak,89,34,,74,Melissa,64,-9
75,Brandon,88,-11,,75,Jasmine,63,14
76,Harris,87,-9,,76,Bethany,62,-20
77=,Finn,86,6,,77=,Abi,61,20
77=,Lee,86,-5,,77=,Gemma,61,-2
77=,Lennon,86,3,,77=,Laura,61,-13
80=,Cole,85,-13,,77=,Mya,61,4
80=,George,85,16,,81=,Kara,59,4
82,Jacob,84,3,,81=,Orla,59,-4
83,Mark,80,-20,,83=,Elise,57,24
84,Hayden,78,19,,83=,Hayley,57,-2
85,Kenzie,77,-3,,83=,Kelsey,57,-5
86=,Alex,74,36,,86=,Charley,56,44
86=,Shaun,74,-16,,86=,Imogen,56,16
88,Louis,73,13,,88=,Kirsty,55,-31
89=,Caleb,72,38,,88=,Rachael,55,27
89=,Mason,72,23,,90,Heather,54,-25
91=,Gregor,70,-13,,91=,Chelsea,53,11
91=,Mohammed,70,34,,91=,Layla,53,64
93,Luca,69,-7,,91=,Samantha,53,-10
94=,Harrison,65,12,,94=,Julia,52,29
94=,Kian,65,-4,,94=,Maya,52,6
94=,Noah,65,-15,,94=,Natalie,52,13
97,Paul,64,1,,97,Alice,51,26
98=,Riley,63,29,,98=,Libby,50,13
98=,Stuart,63,-5,,98=,Rhianna,50,35
100=,Joe,59,10,,98=,Rosie,50,-11
100=,Jonathan,59,7,,,,,
100=,Stephen,59,-2,,,,,
