"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2446248,,134505,148674,195527,135357,164301,144343,165731,191353,193056,,SCOTLAND,SCOTLAND,,176703,162835,163713,129468,113886,92710,67834,43239,15907,7106,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,427,,18,20,36,19,24,24,60,42,27,,S01000001,S01000001,,37,32,24,19,18,5,11,7,2,2,,S01000001
S01000002,340,,42,29,14,11,13,24,51,55,26,,S01000002,S01000002,,34,18,10,8,1,4,0,0,0,0,,S01000002
S01000003,416,,21,34,42,20,18,30,39,55,47,,S01000003,S01000003,,53,23,11,7,7,3,4,1,1,0,,S01000003
S01000004,344,,25,32,25,8,17,26,35,43,51,,S01000004,S01000004,,26,15,12,9,7,8,2,2,0,1,,S01000004
S01000005,304,,27,21,17,10,18,24,31,32,23,,S01000005,S01000005,,24,29,25,9,6,4,2,0,2,0,,S01000005
S01000006,281,,11,16,24,11,15,13,10,27,20,,S01000006,S01000006,,15,21,19,21,15,21,7,12,2,1,,S01000006
S01000007,404,,24,27,31,13,12,11,27,24,26,,S01000007,S01000007,,31,25,34,34,25,26,15,16,1,2,,S01000007
S01000008,280,,20,8,16,15,11,24,28,20,20,,S01000008,S01000008,,22,26,16,10,12,10,13,4,4,1,,S01000008
S01000009,355,,16,18,35,21,14,10,20,18,42,,S01000009,S01000009,,30,35,21,25,22,13,10,3,2,0,,S01000009
S01000010,259,,7,7,25,9,13,16,8,24,31,,S01000010,S01000010,,27,26,23,17,11,6,4,3,2,0,,S01000010
S01000011,464,,26,37,57,32,39,11,8,24,41,,S01000011,S01000011,,33,43,38,23,20,11,11,4,4,2,,S01000011
S01000012,452,,24,35,32,19,19,15,33,40,35,,S01000012,S01000012,,37,41,37,28,32,13,12,0,0,0,,S01000012
S01000013,407,,24,23,38,23,20,15,11,23,27,,S01000013,S01000013,,34,37,41,23,16,20,16,10,6,0,,S01000013
S01000014,467,,27,28,50,25,26,27,38,37,44,,S01000014,S01000014,,38,34,37,25,11,10,4,5,0,1,,S01000014
S01000015,335,,20,28,31,13,12,29,37,48,39,,S01000015,S01000015,,38,14,12,8,4,1,1,0,0,0,,S01000015
S01000016,272,,6,21,30,21,22,20,8,11,16,,S01000016,S01000016,,25,27,26,9,10,12,6,2,0,0,,S01000016
S01000017,441,,24,17,34,23,26,22,42,33,29,,S01000017,S01000017,,42,51,26,18,15,16,10,9,2,2,,S01000017
S01000018,285,,20,12,22,6,12,21,25,16,28,,S01000018,S01000018,,25,26,31,20,14,4,3,0,0,0,,S01000018
S01000019,276,,26,20,19,13,6,8,16,25,30,,S01000019,S01000019,,26,14,15,16,14,12,10,3,2,1,,S01000019
S01000020,449,,13,35,43,24,14,19,26,16,43,,S01000020,S01000020,,44,44,34,24,19,13,12,17,5,4,,S01000020
S01000021,475,,27,27,39,33,36,18,31,29,48,,S01000021,S01000021,,32,35,34,12,26,24,17,4,3,0,,S01000021
S01000022,382,,11,40,45,20,16,7,8,16,34,,S01000022,S01000022,,46,35,32,13,16,20,13,7,3,0,,S01000022
S01000023,408,,34,27,49,20,15,9,19,35,49,,S01000023,S01000023,,49,32,16,18,17,10,8,0,0,1,,S01000023
S01000024,275,,17,31,46,11,6,9,15,27,28,,S01000024,S01000024,,19,27,18,8,4,5,4,0,0,0,,S01000024
S01000025,473,,17,34,70,33,27,10,13,16,46,,S01000025,S01000025,,52,50,38,24,15,10,10,6,2,0,,S01000025
S01000026,403,,27,29,30,19,16,25,25,32,31,,S01000026,S01000026,,28,24,29,13,19,30,11,11,2,2,,S01000026
S01000027,391,,13,24,41,28,19,10,10,17,31,,S01000027,S01000027,,26,35,31,35,27,25,11,4,4,0,,S01000027
S01000028,439,,31,22,37,21,26,20,18,30,38,,S01000028,S01000028,,35,29,13,13,26,35,19,21,4,1,,S01000028
S01000029,451,,36,62,61,25,10,9,13,37,55,,S01000029,S01000029,,50,45,24,13,3,5,3,0,0,0,,S01000029
S01000030,221,,13,16,28,4,9,10,5,16,19,,S01000030,S01000030,,13,17,12,8,18,20,7,4,1,1,,S01000030
S01000031,440,,33,36,34,17,19,14,21,31,37,,S01000031,S01000031,,44,32,32,17,22,15,16,11,6,3,,S01000031
S01000032,465,,14,29,29,17,20,13,19,29,42,,S01000032,S01000032,,40,28,39,33,42,33,24,11,2,1,,S01000032
S01000033,311,,20,10,38,17,24,15,18,22,25,,S01000033,S01000033,,13,8,10,18,29,16,14,5,9,0,,S01000033
S01000034,488,,20,34,50,26,22,6,12,39,57,,S01000034,S01000034,,49,46,40,22,26,20,9,4,4,2,,S01000034
S01000035,459,,17,27,37,27,41,45,16,35,31,,S01000035,S01000035,,25,26,26,26,32,22,12,11,1,2,,S01000035
S01000036,320,,6,21,20,25,18,24,19,23,26,,S01000036,S01000036,,23,27,23,13,14,16,12,6,2,2,,S01000036
S01000037,366,,15,13,22,21,38,37,34,30,20,,S01000037,S01000037,,21,23,17,23,18,9,9,11,4,1,,S01000037
