"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,630,467",,"134,489","149,458","189,144","124,512","157,686","161,764","197,055","208,542","194,330","170,983","176,945","148,159","136,929","129,209","116,938","99,422","69,156","42,728","23,018",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,430,,22,29,30,16,20,38,36,37,41,29,26,26,14,21,12,14,13,4,2,,S01000001
S01000002,349,,56,19,20,9,25,48,74,29,26,15,13,4,3,3,3,0,1,0,1,,S01000002
S01000003,402,,33,27,45,10,24,33,65,54,50,20,14,6,7,6,4,2,0,0,2,,S01000003
S01000004,303,,26,20,20,9,14,43,37,46,32,11,18,7,5,8,3,0,0,2,2,,S01000004
S01000005,335,,26,16,24,11,22,53,38,28,23,22,20,9,8,12,8,9,3,2,1,,S01000005
S01000006,331,,13,13,17,11,13,13,16,27,27,20,9,27,23,16,16,25,24,14,7,,S01000006
S01000007,453,,22,17,21,17,16,11,25,33,30,24,38,30,45,32,21,25,21,15,10,,S01000007
S01000008,304,,15,14,17,11,10,23,18,27,15,24,25,18,12,17,29,14,9,5,1,,S01000008
S01000009,346,,15,22,21,7,12,20,29,38,25,28,33,16,25,21,11,15,2,4,2,,S01000009
S01000010,285,,9,19,26,6,10,13,26,37,36,27,26,16,8,10,5,5,2,2,2,,S01000010
S01000011,472,,26,32,39,36,18,9,22,40,50,37,32,31,31,12,11,6,10,19,11,,S01000011
S01000012,424,,33,20,24,21,21,28,31,38,39,30,37,34,30,15,13,1,7,1,1,,S01000012
S01000013,456,,20,32,37,21,18,25,27,34,43,31,46,25,24,25,16,17,9,4,2,,S01000013
S01000014,468,,30,25,36,14,26,23,37,49,45,48,41,24,17,15,14,15,3,4,2,,S01000014
S01000015,319,,22,21,24,13,22,46,40,48,37,20,9,7,6,2,0,0,2,0,0,,S01000015
S01000016,283,,8,21,36,11,21,17,9,20,23,24,25,20,18,9,13,3,1,3,1,,S01000016
S01000017,477,,20,22,34,24,32,33,40,37,41,44,36,29,25,18,18,12,9,3,0,,S01000017
S01000018,295,,19,16,13,10,24,22,27,28,19,29,40,23,13,8,1,2,0,0,1,,S01000018
S01000019,318,,36,28,27,8,2,7,30,36,21,23,21,21,26,14,7,8,2,1,0,,S01000019
S01000020,471,,13,18,33,17,15,4,20,17,43,39,24,29,17,28,15,37,35,39,28,,S01000020
S01000021,428,,23,29,25,14,18,21,30,44,31,33,29,25,31,30,24,12,5,2,2,,S01000021
S01000022,361,,11,32,33,7,13,7,5,36,34,37,34,28,21,21,18,7,8,6,3,,S01000022
S01000023,393,,23,33,51,19,12,10,25,47,54,24,26,21,16,14,11,2,4,1,0,,S01000023
S01000024,254,,18,35,20,14,11,5,22,28,22,21,20,9,5,10,6,3,2,2,1,,S01000024
S01000025,437,,11,21,64,34,31,7,18,22,52,51,44,29,15,13,6,13,2,4,0,,S01000025
S01000026,505,,19,33,48,31,22,22,24,30,43,29,28,26,31,39,29,31,12,7,1,,S01000026
S01000027,406,,11,16,39,19,18,6,13,29,43,33,38,34,29,28,20,15,11,3,1,,S01000027
S01000028,519,,26,29,42,17,23,24,38,36,43,32,27,22,34,51,42,22,7,3,1,,S01000028
S01000029,373,,29,40,62,18,14,8,17,40,49,45,24,16,5,3,1,2,0,0,0,,S01000029
S01000030,256,,8,13,22,7,12,5,17,22,21,16,12,7,27,28,18,14,6,1,0,,S01000030
S01000031,451,,30,25,36,14,5,21,28,45,39,31,26,26,26,17,24,18,20,13,7,,S01000031
S01000032,584,,25,33,43,16,21,24,34,43,39,30,40,35,45,53,52,32,14,3,2,,S01000032
S01000033,447,,27,26,38,18,15,22,39,39,30,6,19,19,25,35,26,29,21,10,3,,S01000033
S01000034,524,,29,31,56,21,12,13,29,45,62,45,46,33,31,22,21,13,7,6,2,,S01000034
S01000035,528,,11,22,45,22,49,23,30,48,30,38,33,33,42,37,25,20,13,4,3,,S01000035
S01000036,398,,14,19,37,35,23,15,18,31,35,21,18,16,31,33,20,14,10,5,3,,S01000036
S01000037,412,,19,15,32,21,28,16,26,35,29,33,20,24,21,18,13,20,17,15,10,,S01000037
S01000038,463,,22,33,34,25,16,22,24,29,44,36,29,30,31,24,26,24,12,1,1,,S01000038
S01000039,490,,23,33,36,26,31,27,43,44,33,22,21,18,27,24,26,26,20,5,5,,S01000039
S01000040,508,,13,36,47,38,13,15,40,42,43,30,26,31,41,27,27,22,11,5,1,,S01000040
S01000041,428,,11,13,27,13,16,9,21,28,36,26,41,39,35,34,26,22,12,15,4,,S01000041
S01000042,419,,17,17,33,26,31,20,14,30,39,33,29,21,15,30,20,15,15,11,3,,S01000042
S01000043,421,,7,8,15,12,47,40,31,21,27,25,20,13,19,26,29,19,37,14,11,,S01000043
S01000044,493,,11,38,40,27,10,24,30,28,31,27,25,33,24,42,44,20,16,19,4,,S01000044
S01000045,300,,16,14,20,10,7,14,21,28,21,23,17,22,23,28,24,9,2,1,0,,S01000045
S01000046,411,,25,20,30,12,11,8,25,31,32,27,27,32,27,30,25,26,12,8,3,,S01000046
S01000047,402,,9,3,12,6,38,39,21,18,18,23,30,16,26,33,33,31,23,12,11,,S01000047
