"Table 2 - Top 100 boys' and girls' names, Scotland, 2006, showing changes since 2005 (Alphabetical)",,,,,,,,

Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2004-2005,,Rank,Name,Number,2004-2005
13,Aaron,315,8,,19=,Abbie,207,-1
11,Adam,318,2,,71=,Abby,64,-6
24,Aidan,253,-6,,97=,Abi,49,-14
25,Aiden,249,-5,,39,Abigail,141,0
17=,Alexander,294,0,,18,Aimee,208,-2
83=,Alfie,69,31,,95=,Alana,50,14
14,Andrew,306,2,,92,Alexandra,54,17
68,Angus,92,-2,,93=,Alisha,52,-20
70=,Archie,90,14,,100=,Alyssa,47,-2
59=,Arran,122,12,,46,Amber,118,-2
91,Bailey,63,19,,8,Amy,396,-4
12,Ben,317,0,,26,Anna,193,-3
59=,Benjamin,122,-9,,28,Ava,178,24
72=,Blair,88,4,,52=,Beth,98,-2
65,Brandon,105,-4,,55,Bethany,94,-6
88,Brodie,65,17,,32=,Brooke,155,-3
3,Callum,502,0,,27,Caitlin,192,-3
30,Calum,209,5,,87=,Caitlyn,55,49
6,Cameron,400,0,,44=,Cara,121,-7
99,Charles,58,-5,,71=,Carly,64,12
34,Charlie,184,15,,97=,Cerys,49,-7
55,Christopher,137,-11,,95=,Charlie,50,9
76,Ciaran,83,-8,,35,Charlotte,149,-3
72=,Cole,88,4,,6,Chloe,425,2
16,Connor,300,-1,,70,Courtney,66,-3
87,Corey,67,10,,60,Daisy,76,13
61,Craig,117,-6,,87=,Demi,55,-16
8,Daniel,372,1,,34,Eilidh,151,-9
27,David,241,0,,67,Elizabeth,70,-7
62,Declan,110,-6,,49=,Ella,106,-1
17=,Dylan,294,-3,,7,Ellie,421,-4
37,Ethan,179,1,,10,Emily,336,0
43=,Euan,161,-14,,2,Emma,452,0
75,Evan,86,-4,,3,Erin,443,2
49=,Ewan,153,-10,,29,Eva,175,5
21,Finlay,286,7,,42,Eve,130,-15
92,Finn,62,-17,,65=,Evie,71,18
42,Fraser,163,0,,32=,Freya,155,18
96=,George,60,1,,78=,Gemma,59,-6
79,Gregor,77,-9,,71=,Georgia,64,22
96=,Hamish,60,9,,14,Grace,241,14
67,Harris,96,14,,11,Hannah,300,0
46,Harry,159,13,,77,Hayley,60,19
89,Harvey,65,2,,68,Heather,69,-10
1,Jack,618,1,,81=,Hollie,58,6
83=,Jacob,69,-5,,22,Holly,200,-6
56=,Jake,135,-11,,100=,Imogen,47,54
5,James,442,-1,,49=,Iona,106,5
7,Jamie,391,1,,87=,Isabella,55,28
100=,Jason,57,3,,19=,Isla,207,6
53,Jay,141,-6,,85=,Jasmine,56,18
33,John,186,-3,,61,Jenna,75,4
47=,Joseph,156,0,,64,Jennifer,72,-12
39,Josh,177,-5,,13,Jessica,271,6
22,Joshua,263,-1,,85=,Jodie,56,13
58,Kai,128,6,,100=,Kaitlyn,47,-27
82,Kenzie,73,19,,87=,Kara,55,3
93=,Kian,61,-13,,81=,Kate,58,0
40,Kieran,169,-3,,4,Katie,441,3
10,Kyle,346,-3,,47,Kayla,114,0
72=,Lee,88,-3,,56,Kayleigh,90,0
81,Lennon,75,7,,30,Keira,174,5
63,Leo,109,0,,78=,Kelsey,59,40
77,Leon,82,5,,78=,Kiera,59,-11
2,Lewis,612,-1,,57,Kirsty,84,-11
17=,Liam,294,-6,,97=,Lara,49,4
15,Logan,304,8,,65=,Laura,71,-5
90,Luca,64,62,,23,Lauren,199,-3
64,Lucas,107,19,,16,Leah,227,-2
29,Luke,225,2,,48,Lily,113,10
66,Mark,102,-6,,58,Louise,83,-3
9,Matthew,367,1,,5,Lucy,431,1
56=,Max,135,-4,,54,Madison,95,8
32,Michael,187,0,,15,Megan,240,0
80,Murray,76,-1,,63,Melissa,73,0
23,Nathan,257,3,,25,Mia,195,5
78,Noah,79,6,,40,Millie,139,-3
49=,Oliver,153,2,,31,Molly,162,0
45,Owen,160,-2,,36,Morgan,145,0
93=,Patrick,61,12,,81=,Mya,58,28
100=,Paul,57,-33,,93=,Naomi,52,-10
83=,Peter,69,14,,84,Natasha,57,-14
47=,Reece,156,10,,62,Neve,74,15
51,Rhys,153,6,,24,Niamh,198,-3
36,Robbie,182,16,,37,Nicole,144,3
43=,Robert,161,2,,9,Olivia,337,3
54,Rory,139,0,,76,Orla,61,1
26,Ross,243,-1,,43,Paige,122,1
4,Ryan,473,1,,74,Poppy,63,35
41,Sam,165,0,,17,Rachel,222,-4
31,Samuel,192,2,,12,Rebecca,298,-3
28,Scott,239,-4,,69,Robyn,68,-13
38,Sean,178,2,,87=,Rosie,55,-6
69,Shaun,91,23,,44=,Ruby,121,-1
96=,Stephen,60,-12,,75,Samantha,62,1
83=,Steven,69,-10,,19=,Sarah,207,3
93=,Stuart,61,-4,,51,Shannon,103,-10
70=,Taylor,90,-6,,38,Skye,143,4
17=,Thomas,294,2,,1,Sophie,602,0
52,Tyler,142,10,,52=,Taylor,98,15
35,William,183,0,,59,Zara,77,36
,,,,,41,Zoe,137,-8
