"Table 10: Household projections for Scotland, by local authority area, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults and one or more children,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Aberdeen City,"15,670","15,360","15,010","14,620","14,240","13,840","13,480","13,110","12,720","12,310","11,900","11,540","11,200","10,830","10,450","10,050","9,650","9,310","8,940","8,600","8,230","-7,440",-47%,-372 
Aberdeenshire,"25,190","25,110","24,800","24,390","23,920","23,420","22,940","22,460","21,970","21,480","21,010","20,590","20,160","19,790","19,380","19,000","18,620","18,290","17,980","17,670","17,340","-7,850",-31%,-393 
Angus,"10,020","9,850","9,680","9,460","9,210","8,950","8,720","8,480","8,250","8,020","7,790","7,560","7,350","7,120","6,900","6,690","6,500","6,330","6,170","6,000","5,830","-4,190",-42%,-209 
Argyll & Bute,"8,040","7,950","7,780","7,590","7,400","7,220","7,050","6,890","6,720","6,570","6,450","6,330","6,220","6,110","6,020","5,950","5,880","5,820","5,760","5,720","5,670","-2,370",-29%,-118 
Clackmannanshire,"4,560","4,500","4,430","4,340","4,230","4,120","4,020","3,930","3,820","3,730","3,610","3,510","3,430","3,340","3,260","3,170","3,080","3,010","2,930","2,870","2,780","-1,780",-39%,-89 
Dumfries & Galloway,"13,460","13,260","13,000","12,680","12,340","12,020","11,720","11,420","11,110","10,820","10,530","10,270","10,010","9,740","9,500","9,270","9,060","8,870","8,690","8,540","8,340","-5,120",-38%,-256 
Dundee City,"10,850","10,610","10,360","10,060","9,750","9,510","9,280","9,050","8,790","8,520","8,320","8,150","7,970","7,780","7,560","7,380","7,220","7,090","6,960","6,830","6,630","-4,220",-39%,-211 
East Ayrshire,"11,810","11,640","11,470","11,280","11,050","10,830","10,610","10,430","10,200","9,980","9,770","9,590","9,410","9,230","9,050","8,880","8,700","8,540","8,380","8,230","8,060","-3,750",-32%,-188 
East Dunbartonshire,"11,150","10,920","10,660","10,430","10,170","9,940","9,720","9,490","9,250","9,030","8,820","8,660","8,460","8,250","8,060","7,870","7,700","7,550","7,380","7,230","7,090","-4,060",-36%,-203 
East Lothian,"9,090","9,040","8,950","8,870","8,760","8,630","8,530","8,430","8,310","8,200","8,070","7,980","7,890","7,820","7,750","7,670","7,620","7,610","7,600","7,570","7,550","-1,530",-17%,-77 
East Renfrewshire,"10,020","9,860","9,770","9,630","9,510","9,400","9,280","9,180","9,050","8,940","8,840","8,740","8,660","8,560","8,460","8,380","8,320","8,250","8,180","8,110","8,070","-1,950",-19%,-97 
"Edinburgh, City of","34,790","34,590","34,500","34,280","33,960","33,740","33,590","33,440","33,170","32,890","32,710","32,670","32,570","32,490","32,270","32,060","31,880","31,720","31,500","31,260","31,030","-3,750",-11%,-188 
Eilean Siar,"2,380","2,320","2,280","2,210","2,130","2,060","1,990","1,920","1,850","1,770","1,700","1,630","1,570","1,500","1,440","1,380","1,320","1,270","1,210","1,160","1,100","-1,280",-54%,-64 
Falkirk,"14,260","14,110","14,000","13,850","13,660","13,460","13,280","13,090","12,870","12,640","12,410","12,230","12,040","11,830","11,630","11,410","11,230","11,070","10,910","10,750","10,560","-3,700",-26%,-185 
Fife,"32,560","32,230","31,870","31,410","30,910","30,410","29,970","29,540","29,050","28,550","28,080","27,700","27,320","26,970","26,660","26,370","26,100","25,830","25,600","25,370","25,060","-7,490",-23%,-375 
Glasgow City,"42,360","41,770","41,250","40,580","39,880","39,160","38,530","37,890","37,180","36,530","35,890","35,370","34,810","34,220","33,640","33,010","32,460","31,900","31,400","30,860","30,230","-12,120",-29%,-606 
Highland,"19,690","19,540","19,240","18,840","18,370","17,920","17,500","17,100","16,660","16,210","15,820","15,450","15,080","14,720","14,330","13,970","13,630","13,320","13,040","12,750","12,460","-7,220",-37%,-361 
Inverclyde,"7,390","7,210","7,000","6,800","6,600","6,400","6,220","6,030","5,830","5,650","5,480","5,320","5,170","5,000","4,830","4,670","4,540","4,410","4,270","4,140","4,010","-3,380",-46%,-169 
Midlothian,"7,790","7,640","7,490","7,350","7,160","7,010","6,870","6,720","6,580","6,420","6,290","6,150","6,030","5,930","5,810","5,710","5,610","5,530","5,450","5,360","5,280","-2,510",-32%,-126 
Moray,"9,040","8,980","8,800","8,620","8,410","8,220","8,040","7,840","7,650","7,470","7,290","7,130","6,960","6,840","6,710","6,620","6,540","6,460","6,430","6,400","6,340","-2,700",-30%,-135 
North Ayrshire,"11,830","11,640","11,360","11,040","10,690","10,360","10,040","9,750","9,430","9,140","8,830","8,560","8,320","8,070","7,840","7,600","7,380","7,170","6,970","6,780","6,580","-5,260",-44%,-263 
North Lanarkshire,"31,170","30,730","30,170","29,490","28,770","28,060","27,390","26,730","25,980","25,270","24,590","24,000","23,420","22,830","22,280","21,760","21,260","20,770","20,340","19,880","19,400","-11,770",-38%,-589 
Orkney Islands,"1,920","1,920","1,900","1,870","1,830","1,800","1,770","1,740","1,690","1,660","1,640","1,610","1,570","1,540","1,510","1,470","1,440","1,400","1,360","1,320","1,290",-630,-33%,-32 
Perth & Kinross,"12,450","12,360","12,200","12,020","11,780","11,560","11,320","11,100","10,870","10,640","10,440","10,240","10,050","9,860","9,670","9,500","9,310","9,160","9,010","8,870","8,730","-3,720",-30%,-186 
Renfrewshire,"16,030","15,730","15,370","14,980","14,610","14,210","13,840","13,460","13,090","12,700","12,310","11,990","11,660","11,330","11,030","10,690","10,390","10,120","9,860","9,580","9,280","-6,750",-42%,-338 
