"Table 19: Household projections for Scotland, by Structure Plan Area1, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,,,
One adult households,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Structure Plan Area,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change2,,
Aberdeen and Aberdeenshire,"65,240","66,850","68,040","69,200","70,270","71,300","72,270","73,260","74,330","75,360","76,300","77,170","77,950","78,740","79,520","80,300","80,960","81,650","82,520","83,240","83,870","18,630",29%,931 ,,
Argyll and Bute,"13,580","13,900","14,140","14,350","14,560","14,780","15,000","15,220","15,470","15,720","15,960","16,210","16,430","16,650","16,860","17,070","17,270","17,470","17,720","17,910","18,090","4,520",33%,226 ,,
Ayrshire,"51,210","52,420","53,400","54,400","55,370","56,340","57,310","58,270","59,340","60,360","61,290","62,210","63,040","63,870","64,680","65,450","66,150","66,820","67,640","68,330","68,930","17,720",35%,886 ,,
Dumfries and Galloway,"20,450","20,980","21,420","21,860","22,270","22,680","23,090","23,490","23,960","24,370","24,770","25,160","25,520","25,870","26,220","26,560","26,860","27,160","27,500","27,800","28,070","7,610",37%,381 ,,
Dundee and Angus,"42,060","42,680","43,190","43,710","44,110","44,560","45,030","45,490","45,990","46,440","46,810","47,150","47,480","47,800","48,100","48,340","48,550","48,750","49,030","49,250","49,380","7,330",17%,366 ,,
Edinburgh and Lothians,"120,710","123,380","126,190","128,990","131,600","134,250","137,090","139,990","143,060","146,040","148,940","151,780","154,640","157,470","160,270","163,050","165,750","168,490","171,410","174,200","176,890","56,190",47%,"2,809 ",,
Eilean Siar,"3,940","4,020","4,090","4,160","4,210","4,270","4,320","4,370","4,430","4,480","4,530","4,580","4,620","4,660","4,700","4,740","4,770","4,800","4,840","4,860","4,880",940,24%,47 ,,
Falkirk,"21,360","21,810","22,370","22,920","23,410","23,920","24,450","24,980","25,550","26,140","26,710","27,260","27,830","28,370","28,930","29,460","29,980","30,470","31,050","31,580","32,090","10,730",50%,536 ,,
Fife,"49,760","51,050","52,280","53,540","54,770","56,050","57,320","58,640","60,080","61,440","62,770","64,050","65,260","66,480","67,670","68,900","70,070","71,210","72,470","73,620","74,750","24,980",50%,"1,249 ",,
Glasgow and Clyde Valley,"277,330","282,920","288,550","294,130","299,680","305,270","311,070","316,870","322,940","328,920","334,540","339,910","345,170","350,430","355,480","360,370","364,900","369,380","374,220","378,560","382,600","105,270",38%,"5,263 ",,
Highland,"30,360","31,350","32,160","32,910","33,610","34,330","35,050","35,760","36,520","37,260","37,960","38,650","39,300","39,980","40,630","41,250","41,810","42,370","42,960","43,550","44,100","13,730",45%,687 ,,
Moray,"10,950","11,250","11,450","11,640","11,850","12,050","12,260","12,460","12,710","12,950","13,160","13,370","13,580","13,770","13,960","14,140","14,300","14,460","14,640","14,780","14,910","3,960",36%,198 ,,
Orkney Islands,"2,880","2,970","3,050","3,130","3,190","3,260","3,330","3,400","3,480","3,560","3,620","3,710","3,770","3,840","3,910","3,990","4,050","4,110","4,180","4,240","4,300","1,420",49%,71 ,,
Perth and Kinross,"19,890","20,410","20,880","21,360","21,790","22,240","22,690","23,140","23,630","24,100","24,560","24,980","25,400","25,830","26,260","26,670","27,070","27,460","27,890","28,280","28,670","8,780",44%,439 ,,
Scottish Borders,"16,110","16,410","16,750","17,090","17,430","17,760","18,090","18,440","18,820","19,190","19,550","19,900","20,240","20,570","20,930","21,260","21,580","21,920","22,310","22,640","22,970","6,860",43%,343 ,,
Shetland Islands,"3,010","3,090","3,170","3,240","3,310","3,390","3,460","3,520","3,590","3,660","3,730","3,790","3,860","3,930","4,000","4,060","4,110","4,150","4,210","4,250","4,280","1,270",42%,64 ,,
