"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20071",,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,Greater,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,Glasgow & ,Highland2,Lanarkshire,,
List,,,,Arran,,Galloway,,,,Clyde2,,,,
,All causes,All,"15,818","1,223",348,512,"1,084",829,"1,586","3,921","1,047","1,712",,
,,M,"7,321",556,166,221,489,381,756,"1,800",474,846,,
,,F,"8,497",667,182,291,595,448,830,"2,121",573,866,,
A00-B99,Certain infectious and,M,120,7,2,1,7,9,7,39,7,17,,
,  parasitic diseases,F,194,13,-,5,14,10,19,44,9,24,,
"A15-19, ",Tuberculosis,M,7,-,-,-,-,-,-,2,1,3,,
  B90,,F,8,1,-,1,-,1,-,2,-,-,,
A39,Meningococcal infection,M,2,-,-,-,-,-,-,1,-,1,,
,,F,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,2,1,1,1,-,,
,  (HIV) disease,F,2,-,-,-,-,-,-,1,-,1,,
B20-24,Viral hepatitis,M,5,-,-,-,-,1,-,-,-,1,,
,,F,1,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,954",130,42,67,128,89,199,482,144,230
,,F,"1,987",148,44,80,153,95,204,528,124,180
C00-97,Malignant neoplasms,M,"1,903",127,42,64,124,85,191,473,140,228
,,F,"1,936",144,42,80,148,92,196,516,123,173
C00-14,"Malignant neoplasms of lip, ",M,38,4,1,-,3,-,5,10,3,6
 ,  oral cavity and pharynx,F,22,3,3,3,1,1,3,3,1,1
C15,Malignant neoplasm of ,M,126,10,5,5,6,6,16,23,14,15
,  oesophagus,F,83,12,1,2,8,7,6,21,4,7
C16,Malignant neoplasm of stomach,M,81,8,4,-,4,6,9,22,4,8
,,F,50,5,-,-,5,3,3,15,4,5
C18,Malignant neoplasm of colon,M,114,6,4,1,11,6,8,27,9,9
,,F,119,7,5,6,10,4,10,20,8,13
C19-21,Malignant neoplasm of rectum ,M,84,6,1,2,3,2,7,20,8,11
,  and anus,F,61,5,-,3,4,1,11,22,-,5
C22,Malignant neoplasm of liver and ,M,61,4,1,1,4,5,3,19,4,8
 ,  the intrahepatic bile ducts,F,29,2,-,3,1,1,3,7,2,1
C25,Malignant neoplasm of pancreas,M,79,4,1,3,8,3,11,13,5,8
,,F,90,4,-,7,9,5,11,20,4,10
C32,Malignant neoplasm of larynx,M,15,2,-,1,1,2,3,3,1,1
,,F,4,-,-,-,-,-,1,2,-,-
C33-34,Malignant neoplasm of trachea,M,529,35,8,20,31,22,47,151,36,71
,  bronchus and lung,F,499,36,9,19,31,26,44,152,28,47
C43,Malignant melanoma of skin,M,23,4,-,-,1,4,2,5,-,1
,,F,17,-,-,1,2,-,1,9,-,1
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-
,,F,276,18,6,12,20,16,31,66,24,25
C53,Malignant neoplasm of cervix uteri,F,27,2,-,-,4,1,2,6,-,7
C54-55,Malignant neoplasm of other ,F,36,4,1,2,3,1,5,7,2,2
,  parts of the uterus,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,98,9,3,4,5,3,8,22,11,9
C61,Malignant neoplasm of prostate,M,183,10,2,11,11,5,20,48,14,27
C64,"Malignant neoplasm of kidney,",M,54,-,1,1,5,2,8,15,7,4
,  except renal pelvis,F,31,6,2,-,2,2,3,6,2,2
C67,Malignant neoplasm of bladder,M,74,8,1,2,2,5,11,12,8,6
,,F,53,1,1,2,5,4,2,17,2,5
C81-96,"Malignant neoplasm of lymphoid,",M,152,9,5,7,10,7,16,35,10,15
,  haematopoietic and related tissue,F,122,5,6,5,12,5,16,29,4,10
D50-89,Diseases of the blood and blood ,M,12,1,-,-,2,1,-,2,1,4
,  forming organs and certain ,F,16,1,-,-,2,2,1,3,2,1
,  disorders involving the immune ,,,,,,,,,,,
,  mechanism,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,133,14,3,3,7,4,12,33,5,25
,  metabolic diseases,F,138,12,4,6,10,10,12,25,8,17
E10-E14,Diabetes mellitus,M,89,8,3,1,6,2,9,23,3,14
,,F,99,8,3,5,9,9,9,14,5,14
F00-99,Mental and behavioural ,M,295,16,2,5,12,17,43,64,27,35
,  disorders,F,529,32,9,18,39,24,48,128,42,50
F10,Mental and behavioural disorders,M,81,2,1,-,-,2,10,21,10,11,,,,,,,,,,,,,,,
,  due to use of alcohol,F,19,1,1,1,1,-,-,5,1,2,,,,,,,,,,,,,,,
G00-H95,Diseases of the nervous system ,M,202,18,5,7,11,12,22,30,17,23,,,,,,,,,,,,,,,
,  and the sense organs,F,242,20,10,7,12,15,31,46,14,29,,,,,,,,,,,,,,,
G00-03,Meningitis,M,5,-,-,-,-,-,-,2,-,1,,,,,,,,,,,,,,,
,,F,3,-,-,-,1,-,-,-,1,1,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1  Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
2   New NHS Board areas including parts of former Argyll & Clyde.  See note about NHS Board areas on covering page.,,,,,,,,,,,,,,,,,,,,,,,,,,,
3   Former NHS Board areas (before dissolution of Argyll & Clyde).  See note about NHS Board areas on covering page.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,Greater,,,,,,,,,,,,,,,,,
