"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,194,000",,"288,989","268,045","293,443","326,050","358,897","342,148","302,534","348,279","397,731","397,564","358,442","323,174","320,192","252,113","217,878","174,249","120,755","71,962","31,555",,SCOTLAND,SCOTLAND,"2,515,288",,"148,025","137,018","150,396","166,975","182,709","173,773","150,237","167,415","190,907","191,390","174,089","158,114","155,859","118,616","98,803","73,474","46,151","23,425","7,912",,,,"2,678,712",,"140,964","131,027","143,047","159,075","176,188","168,375","152,297","180,864","206,824","206,174","184,353","165,060","164,333","133,497","119,075","100,775","74,604","48,537","23,643",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"213,810",,"11,588","9,720","10,027","12,726","19,121","19,667","15,515","14,801","15,046","15,175","14,268","12,389","11,574","8,627","7,803","6,907","4,819","2,899","1,138",,Aberdeen City,Aberdeen City,"105,808",,"5,848","5,007","5,265","6,166","8,918","10,614","8,647","7,610","7,566","7,499","7,164","6,344","5,709","4,030","3,510","2,895","1,785",920,311,,Aberdeen City,Aberdeen City,"108,002",,"5,740","4,713","4,762","6,560","10,203","9,053","6,868","7,191","7,480","7,676","7,104","6,045","5,865","4,597","4,293","4,012","3,034","1,979",827,,Aberdeen City
Aberdeenshire,"243,510",,"14,270","13,769","15,198","15,204","12,788","11,348","12,313","17,234","20,231","19,789","18,538","17,108","16,526","11,952","9,683","7,464","5,312","3,335","1,448",,Aberdeenshire,Aberdeenshire,"120,949",,"7,382","7,129","7,854","7,850","6,844","5,867","5,932","8,160","9,948","9,864","9,366","8,574","8,393","5,885","4,751","3,390","2,215","1,163",382,,Aberdeenshire,Aberdeenshire,"122,561",,"6,888","6,640","7,344","7,354","5,944","5,481","6,381","9,074","10,283","9,925","9,172","8,534","8,133","6,067","4,932","4,074","3,097","2,172","1,066",,Aberdeenshire
Angus,"110,250",,"5,897","5,905","6,471","6,653","5,665","4,910","5,164","6,948","8,177","8,799","7,768","7,736","8,207","6,361","5,400","4,368","3,128","1,851",842,,Angus,Angus,"53,413",,"3,005","3,019","3,303","3,544","3,003","2,511","2,501","3,266","3,856","4,277","3,762","3,833","3,943","3,093","2,516","1,909","1,203",613,256,,Angus,Angus,"56,837",,"2,892","2,886","3,168","3,109","2,662","2,399","2,663","3,682","4,321","4,522","4,006","3,903","4,264","3,268","2,884","2,459","1,925","1,238",586,,Angus
Argyll & Bute,"90,040",,"3,936","4,219","5,292","5,559","4,872","4,047","3,758","5,428","6,787","7,026","6,572","6,458","7,032","5,759","4,775","3,671","2,595","1,522",732,,Argyll & Bute,Argyll & Bute,"44,904",,"2,039","2,145","2,736","2,876","2,874","2,441","1,938","2,711","3,389","3,493","3,268","3,148","3,382","2,865","2,255","1,592","1,060",504,188,,Argyll & Bute,Argyll & Bute,"45,136",,"1,897","2,074","2,556","2,683","1,998","1,606","1,820","2,717","3,398","3,533","3,304","3,310","3,650","2,894","2,520","2,079","1,535","1,018",544,,Argyll & Bute
Clackmannanshire,"50,540",,"3,034","2,752","3,086","3,289","3,102","2,829","2,755","3,462","4,157","3,983","3,506","3,301","3,410","2,507","2,104","1,483",978,602,200,,Clackmannanshire,Clackmannanshire,"24,677",,"1,563","1,421","1,576","1,659","1,682","1,485","1,322","1,639","2,013","1,983","1,678","1,584","1,667","1,167",944,677,388,176,53,,Clackmannanshire,Clackmannanshire,"25,863",,"1,471","1,331","1,510","1,630","1,420","1,344","1,433","1,823","2,144","2,000","1,828","1,717","1,743","1,340","1,160",806,590,426,147,,Clackmannanshire
Dumfries & Galloway,"148,510",,"7,534","7,043","8,474","8,792","7,450","6,357","6,261","8,628","10,947","11,684","10,695","10,705","11,549","9,665","8,063","6,490","4,533","2,508","1,132",,Dumfries & Galloway,Dumfries & Galloway,"71,849",,"3,824","3,630","4,298","4,543","3,947","3,103","2,966","4,115","5,247","5,588","5,127","5,263","5,735","4,664","3,835","2,945","1,843",882,294,,Dumfries & Galloway,Dumfries & Galloway,"76,661",,"3,710","3,413","4,176","4,249","3,503","3,254","3,295","4,513","5,700","6,096","5,568","5,442","5,814","5,001","4,228","3,545","2,690","1,626",838,,Dumfries & Galloway
Dundee City,"143,390",,"8,139","6,870","7,281","9,704","13,758","11,321","8,068","8,146","9,304","10,000","9,035","7,910","8,256","6,594","6,273","5,364","3,861","2,499","1,007",,Dundee City,Dundee City,"68,038",,"4,170","3,519","3,739","4,624","6,637","5,832","3,999","3,807","4,224","4,558","4,360","3,798","3,999","3,189","2,810","2,185","1,454",867,267,,Dundee City,Dundee City,"75,352",,"3,969","3,351","3,542","5,080","7,121","5,489","4,069","4,339","5,080","5,442","4,675","4,112","4,257","3,405","3,463","3,179","2,407","1,632",740,,Dundee City
East Ayrshire,"120,210",,"6,648","6,326","6,829","7,961","7,660","6,430","6,324","8,012","9,759","9,190","8,333","7,852","8,116","6,290","5,331","4,201","2,671","1,584",693,,East Ayrshire,East Ayrshire,"58,145",,"3,469","3,182","3,598","4,031","3,944","3,148","3,055","3,845","4,671","4,358","4,049","3,908","3,923","2,956","2,482","1,766","1,070",523,167,,East Ayrshire,East Ayrshire,"62,065",,"3,179","3,144","3,231","3,930","3,716","3,282","3,269","4,167","5,088","4,832","4,284","3,944","4,193","3,334","2,849","2,435","1,601","1,061",526,,East Ayrshire
East Dunbartonshire,"104,680",,"5,071","5,676","6,742","7,078","6,317","5,137","4,168","5,896","7,820","8,857","8,345","7,099","7,050","5,513","5,002","3,980","2,741","1,528",660,,East Dunbartonshire,East Dunbartonshire,"50,511",,"2,624","2,965","3,510","3,785","3,404","2,785","2,002","2,694","3,588","4,095","4,005","3,400","3,386","2,519","2,264","1,757","1,035",515,178,,East Dunbartonshire,East Dunbartonshire,"54,169",,"2,447","2,711","3,232","3,293","2,913","2,352","2,166","3,202","4,232","4,762","4,340","3,699","3,664","2,994","2,738","2,223","1,706","1,013",482,,East Dunbartonshire
East Lothian,"96,830",,"5,890","5,477","6,186","6,388","5,481","4,063","4,469","6,669","8,001","7,790","6,975","6,084","6,090","4,991","4,247","3,452","2,497","1,461",619,,East Lothian,East Lothian,"46,386",,"3,060","2,744","3,122","3,230","2,827","1,981","2,043","3,118","3,832","3,722","3,406","2,921","2,949","2,341","1,924","1,524","1,020",465,157,,East Lothian,East Lothian,"50,444",,"2,830","2,733","3,064","3,158","2,654","2,082","2,426","3,551","4,169","4,068","3,569","3,163","3,141","2,650","2,323","1,928","1,477",996,462,,East Lothian
East Renfrewshire,"89,240",,"4,851","5,436","6,183","6,076","5,326","4,058","3,534","5,141","6,963","7,666","6,954","5,602","5,564","4,346","3,955","3,291","2,354","1,390",550,,East Renfrewshire,East Renfrewshire,"42,676",,"2,467","2,803","3,218","3,159","2,870","2,197","1,604","2,303","3,144","3,625","3,445","2,696","2,670","1,953","1,760","1,358",865,437,102,,East Renfrewshire,East Renfrewshire,"46,564",,"2,384","2,633","2,965","2,917","2,456","1,861","1,930","2,838","3,819","4,041","3,509","2,906","2,894","2,393","2,195","1,933","1,489",953,448,,East Renfrewshire
"Edinburgh, City of","477,660",,"24,540","20,647","21,678","27,332","44,363","50,788","39,845","34,812","34,089","32,703","28,835","25,186","23,878","17,600","16,329","14,282","10,554","6,991","3,208",,"Edinburgh, City of","Edinburgh, City of","230,986",,"12,581","10,692","11,212","13,731","21,301","24,971","20,245","17,442","16,809","15,712","14,163","12,351","11,504","8,178","7,191","5,894","3,874","2,273",862,,"Edinburgh, City of","Edinburgh, City of","246,674",,"11,959","9,955","10,466","13,601","23,062","25,817","19,600","17,370","17,280","16,991","14,672","12,835","12,374","9,422","9,138","8,388","6,680","4,718","2,346",,"Edinburgh, City of"
Eilean Siar,"26,180",,"1,295","1,346","1,541","1,512","1,121","1,054","1,326","1,624","1,996","2,018","1,924","1,897","1,910","1,606","1,372","1,080",806,539,213,,Eilean Siar,Eilean Siar,"12,854",,674,664,751,817,645,518,640,809,987,"1,017",980,977,997,758,661,456,302,161,40,,Eilean Siar,Eilean Siar,"13,326",,621,682,790,695,476,536,686,815,"1,009","1,001",944,920,913,848,711,624,504,378,173,,Eilean Siar
Falkirk,"152,480",,"9,185","8,289","8,883","9,817","8,983","8,928","9,224","11,086","12,477","11,803","10,169","9,550","9,442","7,405","6,456","4,832","3,252","1,949",750,,Falkirk,Falkirk,"73,907",,"4,598","4,281","4,527","5,223","4,601","4,403","4,414","5,338","6,063","5,732","4,951","4,593","4,620","3,483","2,957","2,043","1,242",656,182,,Falkirk,Falkirk,"78,573",,"4,587","4,008","4,356","4,594","4,382","4,525","4,810","5,748","6,414","6,071","5,218","4,957","4,822","3,922","3,499","2,789","2,010","1,293",568,,Falkirk
Fife,"363,460",,"20,631","19,101","20,725","23,649","25,750","20,601","19,068","23,761","27,907","27,338","24,804","22,862","24,305","18,727","15,603","12,131","8,693","5,230","2,574",,Fife,Fife,"175,457",,"10,507","9,848","10,520","11,961","12,993","10,437","9,128","11,502","13,432","13,307","12,060","11,089","11,741","8,883","7,192","5,212","3,390","1,683",572,,Fife,Fife,"188,003",,"10,124","9,253","10,205","11,688","12,757","10,164","9,940","12,259","14,475","14,031","12,744","11,773","12,564","9,844","8,411","6,919","5,303","3,547","2,002",,Fife
Glasgow City,"588,470",,"33,666","28,063","28,891","36,018","53,667","58,162","46,973","42,758","42,783","42,565","37,056","29,689","26,635","21,658","20,685","17,317","11,897","6,961","3,026",,Glasgow City,Glasgow City,"284,679",,"17,190","14,273","14,795","18,346","26,896","29,472","24,584","21,394","20,431","20,123","17,806","14,619","12,965","9,892","8,670","6,458","4,091","2,037",637,,Glasgow City,Glasgow City,"303,791",,"16,476","13,790","14,096","17,672","26,771","28,690","22,389","21,364","22,352","22,442","19,250","15,070","13,670","11,766","12,015","10,859","7,806","4,924","2,389",,Glasgow City
Highland,"220,490",,"11,922","11,485","13,031","12,952","11,036","11,097","11,376","13,818","16,842","17,570","16,605","16,143","15,739","12,580","9,911","7,914","5,620","3,347","1,502",,Highland,Highland,"108,166",,"6,199","5,910","6,752","6,776","5,980","5,616","5,698","6,527","8,078","8,631","8,129","8,020","7,900","6,096","4,552","3,536","2,232","1,164",370,,Highland,Highland,"112,324",,"5,723","5,575","6,279","6,176","5,056","5,481","5,678","7,291","8,764","8,939","8,476","8,123","7,839","6,484","5,359","4,378","3,388","2,183","1,132",,Highland
Inverclyde,"80,210",,"4,272","4,098","4,674","5,086","5,328","4,729","3,980","4,854","6,071","6,645","5,829","5,227","5,053","4,106","3,613","2,957","1,959","1,179",550,,Inverclyde,Inverclyde,"38,347",,"2,284","2,112","2,391","2,607","2,770","2,414","1,966","2,278","2,762","3,166","2,823","2,542","2,425","1,897","1,596","1,163",698,335,118,,Inverclyde,Inverclyde,"41,863",,"1,988","1,986","2,283","2,479","2,558","2,315","2,014","2,576","3,309","3,479","3,006","2,685","2,628","2,209","2,017","1,794","1,261",844,432,,Inverclyde
Midlothian,"80,810",,"4,771","4,584","5,054","5,342","4,933","4,159","4,018","5,407","6,333","6,362","5,793","5,286","5,502","4,011","3,444","2,620","1,737","1,056",398,,Midlothian,Midlothian,"38,352",,"2,443","2,324","2,529","2,731","2,540","1,977","1,832","2,526","2,897","2,922","2,713","2,539","2,645","1,882","1,596","1,114",699,364,79,,Midlothian,Midlothian,"42,458",,"2,328","2,260","2,525","2,611","2,393","2,182","2,186","2,881","3,436","3,440","3,080","2,747","2,857","2,129","1,848","1,506","1,038",692,319,,Midlothian
Moray,"87,660",,"4,777","4,271","5,366","5,719","5,032","4,151","4,313","5,972","7,033","6,863","6,147","5,835","5,923","4,823","4,089","3,310","2,233","1,238",565,,Moray,Moray,"44,106",,"2,478","2,255","2,780","3,054","2,873","2,314","2,212","3,072","3,586","3,501","3,059","2,853","2,887","2,318","1,931","1,442",896,426,169,,Moray,Moray,"43,554",,"2,299","2,016","2,586","2,665","2,159","1,837","2,101","2,900","3,447","3,362","3,088","2,982","3,036","2,505","2,158","1,868","1,337",812,396,,Moray
North Ayrshire,"135,510",,"7,502","7,240","8,033","8,850","8,286","7,080","6,566","8,552","10,216","10,303","9,572","8,994","9,452","7,715","6,335","4,925","3,192","1,880",817,,North Ayrshire,North Ayrshire,"64,281",,"3,861","3,671","4,051","4,597","4,251","3,439","3,022","3,972","4,700","4,822","4,548","4,309","4,484","3,576","2,960","2,055","1,171",589,203,,North Ayrshire,North Ayrshire,"71,229",,"3,641","3,569","3,982","4,253","4,035","3,641","3,544","4,580","5,516","5,481","5,024","4,685","4,968","4,139","3,375","2,870","2,021","1,291",614,,North Ayrshire
North Lanarkshire,"326,320",,"20,216","18,908","20,149","20,930","21,354","21,012","19,293","23,311","26,437","24,929","22,246","19,742","18,700","15,286","13,010","9,733","6,235","3,362","1,467",,North Lanarkshire,North Lanarkshire,"157,088",,"10,442","9,636","10,312","10,872","10,759","10,579","9,319","10,986","12,626","11,882","10,591","9,535","8,947","7,081","5,660","4,084","2,351","1,072",354,,North Lanarkshire,North Lanarkshire,"169,232",,"9,774","9,272","9,837","10,058","10,595","10,433","9,974","12,325","13,811","13,047","11,655","10,207","9,753","8,205","7,350","5,649","3,884","2,290","1,113",,North Lanarkshire
Orkney Islands,"19,960",,"1,024",944,"1,241","1,242",926,905,994,"1,238","1,571","1,607","1,493","1,439","1,446","1,301",949,695,495,295,155,,Orkney Islands,Orkney Islands,"9,829",,524,466,667,606,499,463,470,582,795,821,730,728,735,639,459,301,207,110,27,,Orkney Islands,Orkney Islands,"10,131",,500,478,574,636,427,442,524,656,776,786,763,711,711,662,490,394,288,185,128,,Orkney Islands
Perth & Kinross,"145,910",,"7,214","7,434","8,403","8,725","9,469","8,372","6,787","8,755","10,916","11,056","10,155","9,844","10,281","8,138","6,988","5,567","4,114","2,514","1,178",,Perth & Kinross,Perth & Kinross,"71,486",,"3,709","3,816","4,263","4,628","5,083","4,569","3,534","4,054","5,177","5,452","4,932","4,767","5,033","3,859","3,272","2,547","1,613",853,325,,Perth & Kinross,Perth & Kinross,"74,424",,"3,505","3,618","4,140","4,097","4,386","3,803","3,253","4,701","5,739","5,604","5,223","5,077","5,248","4,279","3,716","3,020","2,501","1,661",853,,Perth & Kinross
Renfrewshire,"169,910",,"9,561","9,056","9,685","10,720","10,929","10,653","9,057","11,159","13,822","13,975","11,911","10,732","10,444","8,318","7,350","5,636","3,813","2,171",918,,Renfrewshire,Renfrewshire,"81,304",,"4,876","4,535","4,988","5,518","5,568","5,360","4,403","5,113","6,541","6,627","5,722","5,147","4,998","3,904","3,189","2,297","1,530",734,254,,Renfrewshire,Renfrewshire,"88,606",,"4,685","4,521","4,697","5,202","5,361","5,293","4,654","6,046","7,281","7,348","6,189","5,585","5,446","4,414","4,161","3,339","2,283","1,437",664,,Renfrewshire
Scottish Borders,"112,680",,"5,932","6,089","6,589","6,779","5,409","4,649","4,976","7,138","9,031","9,050","8,286","7,834","8,406","6,694","5,677","4,469","3,118","1,845",709,,Scottish Borders,Scottish Borders,"54,538",,"2,981","3,078","3,368","3,397","2,764","2,308","2,411","3,373","4,470","4,389","4,031","3,872","4,112","3,197","2,666","1,985","1,300",651,185,,Scottish Borders,Scottish Borders,"58,142",,"2,951","3,011","3,221","3,382","2,645","2,341","2,565","3,765","4,561","4,661","4,255","3,962","4,294","3,497","3,011","2,484","1,818","1,194",524,,Scottish Borders
Shetland Islands,"22,210",,"1,265","1,285","1,416","1,448","1,114","1,109","1,348","1,501","1,648","1,786","1,547","1,545","1,478","1,204",867,668,513,324,144,,Shetland Islands,Shetland Islands,"11,214",,655,667,700,770,630,601,669,734,843,905,761,801,795,610,418,319,189,108,39,,Shetland Islands,Shetland Islands,"10,996",,610,618,716,678,484,508,679,767,805,881,786,744,683,594,449,349,324,216,105,,Shetland Islands
South Ayrshire,"111,440",,"5,392","5,379","6,110","6,786","6,446","5,388","5,018","6,658","8,004","8,618","8,221","7,807","8,167","6,663","5,768","4,671","3,291","2,089",964,,South Ayrshire,South Ayrshire,"53,445",,"2,727","2,809","3,075","3,471","3,369","2,748","2,410","3,167","3,848","4,112","3,918","3,789","3,965","3,131","2,670","1,991","1,278",720,247,,South Ayrshire,South Ayrshire,"57,995",,"2,665","2,570","3,035","3,315","3,077","2,640","2,608","3,491","4,156","4,506","4,303","4,018","4,202","3,532","3,098","2,680","2,013","1,369",717,,South Ayrshire
South Lanarkshire,"310,930",,"17,741","16,803","18,351","19,815","19,220","18,649","16,949","21,042","24,440","24,899","22,797","19,883","18,851","15,283","13,050","10,477","6,999","4,004","1,677",,South Lanarkshire,South Lanarkshire,"148,830",,"8,973","8,453","9,361","10,218","9,980","9,391","8,116","9,882","11,623","11,860","10,859","9,677","9,036","6,996","5,800","4,299","2,586","1,246",474,,South Lanarkshire,South Lanarkshire,"162,100",,"8,768","8,350","8,990","9,597","9,240","9,258","8,833","11,160","12,817","13,039","11,938","10,206","9,815","8,287","7,250","6,178","4,413","2,758","1,203",,South Lanarkshire
Stirling,"88,740",,"4,558","4,844","5,622","6,903","6,895","4,493","3,893","5,627","6,849","6,819","5,811","5,612","5,634","4,529","3,869","2,979","2,009","1,241",553,,Stirling,Stirling,"42,385",,"2,323","2,470","2,892","3,397","3,454","2,267","1,706","2,517","3,169","3,300","2,886","2,767","2,758","2,150","1,787","1,251",749,397,145,,Stirling,Stirling,"46,355",,"2,235","2,374","2,730","3,506","3,441","2,226","2,187","3,110","3,680","3,519","2,925","2,845","2,876","2,379","2,082","1,728","1,260",844,408,,Stirling
West Dunbartonshire,"90,920",,"5,339","4,708","5,186","5,929","6,362","5,910","4,927","5,718","7,073","7,147","6,607","5,687","5,549","4,262","3,702","3,104","2,035","1,137",538,,West Dunbartonshire,West Dunbartonshire,"43,162",,"2,728","2,356","2,681","3,080","3,262","2,928","2,336","2,671","3,321","3,375","3,121","2,733","2,685","1,892","1,621","1,207",716,314,135,,West Dunbartonshire,West Dunbartonshire,"47,758",,"2,611","2,352","2,505","2,849","3,100","2,982","2,591","3,047","3,752","3,772","3,486","2,954","2,864","2,370","2,081","1,897","1,319",823,403,,West Dunbartonshire
West Lothian,"171,040",,"11,328","10,278","11,046","11,066","10,734","10,092","10,274","13,123","15,001","13,549","11,645","10,136","10,023","7,599","6,175","4,211","2,701","1,431",628,,West Lothian,West Lothian,"83,516",,"5,821","5,138","5,562","5,708","5,541","5,034","5,113","6,208","7,271","6,672","5,676","4,937","4,871","3,532","2,904","1,822","1,099",467,140,,West Lothian,West Lothian,"87,524",,"5,507","5,140","5,484","5,358","5,193","5,058","5,161","6,915","7,730","6,877","5,969","5,199","5,152","4,067","3,271","2,389","1,602",964,488,,West Lothian

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,160",,"19,542","18,945","20,972","23,597","22,392","18,898","17,908","23,222","27,979","28,111","26,126","24,653","25,735","20,668","17,434","13,797","9,154","5,553","2,474",,Ayrshire & Arran,Ayrshire & Arran,"175,871",,"10,057","9,662","10,724","12,099","11,564","9,335","8,487","10,984","13,219","13,292","12,515","12,006","12,372","9,663","8,112","5,812","3,519","1,832",617,,Ayrshire & Arran,Ayrshire & Arran,"191,289",,"9,485","9,283","10,248","11,498","10,828","9,563","9,421","12,238","14,760","14,819","13,611","12,647","13,363","11,005","9,322","7,985","5,635","3,721","1,857",,Ayrshire & Arran
Borders,"112,680",,"5,932","6,089","6,589","6,779","5,409","4,649","4,976","7,138","9,031","9,050","8,286","7,834","8,406","6,694","5,677","4,469","3,118","1,845",709,,Borders,Borders,"54,538",,"2,981","3,078","3,368","3,397","2,764","2,308","2,411","3,373","4,470","4,389","4,031","3,872","4,112","3,197","2,666","1,985","1,300",651,185,,Borders,Borders,"58,142",,"2,951","3,011","3,221","3,382","2,645","2,341","2,565","3,765","4,561","4,661","4,255","3,962","4,294","3,497","3,011","2,484","1,818","1,194",524,,Borders
Dumfries & Galloway,"148,510",,"7,534","7,043","8,474","8,792","7,450","6,357","6,261","8,628","10,947","11,684","10,695","10,705","11,549","9,665","8,063","6,490","4,533","2,508","1,132",,Dumfries & Galloway,Dumfries & Galloway,"71,849",,"3,824","3,630","4,298","4,543","3,947","3,103","2,966","4,115","5,247","5,588","5,127","5,263","5,735","4,664","3,835","2,945","1,843",882,294,,Dumfries & Galloway,Dumfries & Galloway,"76,661",,"3,710","3,413","4,176","4,249","3,503","3,254","3,295","4,513","5,700","6,096","5,568","5,442","5,814","5,001","4,228","3,545","2,690","1,626",838,,Dumfries & Galloway
Fife,"363,385",,"20,631","19,099","20,717","23,643","25,746","20,599","19,068","23,759","27,896","27,332","24,801","22,854","24,298","18,721","15,600","12,128","8,691","5,229","2,573",,Fife,Fife,"175,422",,"10,507","9,847","10,515","11,957","12,992","10,435","9,129","11,501","13,431","13,302","12,059","11,084","11,740","8,880","7,189","5,211","3,389","1,683",571,,Fife,Fife,"187,963",,"10,124","9,252","10,202","11,686","12,754","10,164","9,939","12,258","14,465","14,030","12,742","11,770","12,558","9,841","8,411","6,917","5,302","3,546","2,002",,Fife
Forth Valley,"291,383",,"16,766","15,874","17,579","19,992","18,971","16,230","15,841","20,150","23,456","22,586","19,461","18,426","18,459","14,436","12,399","9,277","6,229","3,779","1,472",,Forth Valley,Forth Valley,"140,770",,"8,479","8,166","8,992","10,270","9,726","8,145","7,423","9,475","11,230","10,999","9,509","8,926","9,031","6,794","5,673","3,964","2,373","1,226",369,,Forth Valley,Forth Valley,"150,613",,"8,287","7,708","8,587","9,722","9,245","8,085","8,418","10,675","12,226","11,587","9,952","9,500","9,428","7,642","6,726","5,313","3,856","2,553","1,103",,Forth Valley
Grampian,"544,980",,"30,635","27,760","30,591","33,649","36,941","35,166","32,141","38,007","42,310","41,827","38,953","35,332","34,023","25,402","21,575","17,681","12,364","7,472","3,151",,Grampian,Grampian,"270,863",,"15,708","14,391","15,899","17,070","18,635","18,795","16,791","18,842","21,100","20,864","19,589","17,771","16,989","12,233","10,192","7,727","4,896","2,509",862,,Grampian,Grampian,"274,117",,"14,927","13,369","14,692","16,579","18,306","16,371","15,350","19,165","21,210","20,963","19,364","17,561","17,034","13,169","11,383","9,954","7,468","4,963","2,289",,Grampian
Greater Glasgow & Clyde,"1,199,026",,"67,487","61,214","65,605","75,516","92,569","93,499","77,425","80,964","90,439","92,634","82,285","68,892","64,734","51,610","47,218","38,636","26,408","15,296","6,595",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"576,389",,"34,585","31,142","33,704","38,819","47,114","47,533","39,118","38,952","42,600","43,715","39,568","33,527","31,227","23,638","20,353","15,158","9,475","4,649","1,512",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"622,637",,"32,902","30,072","31,901","36,697","45,455","45,966","38,307","42,012","47,839","48,919","42,717","35,365","33,507","27,972","26,865","23,478","16,933","10,647","5,083",,Greater Glasgow & Clyde
Highland,"310,530",,"15,858","15,704","18,323","18,511","15,908","15,144","15,134","19,246","23,629","24,596","23,177","22,601","22,771","18,339","14,686","11,585","8,215","4,869","2,234",,Highland,Highland,"153,070",,"8,238","8,055","9,488","9,652","8,854","8,057","7,636","9,238","11,467","12,124","11,397","11,168","11,282","8,961","6,807","5,128","3,292","1,668",558,,Highland,Highland,"157,460",,"7,620","7,649","8,835","8,859","7,054","7,087","7,498","10,008","12,162","12,472","11,780","11,433","11,489","9,378","7,879","6,457","4,923","3,201","1,676",,Highland
Lanarkshire,"562,215",,"33,269","31,555","34,292","36,165","35,925","34,792","31,465","38,956","45,019","44,109","39,508","34,823","33,156","27,187","23,184","17,880","11,641","6,446","2,843",,Lanarkshire,Lanarkshire,"270,451",,"17,022","16,004","17,561","18,783","18,387","17,578","15,211","18,389","21,462","21,066","18,824","16,850","15,908","12,509","10,223","7,474","4,404","2,045",751,,Lanarkshire,Lanarkshire,"291,764",,"16,247","15,551","16,731","17,382","17,538","17,214","16,254","20,567","23,557","23,043","20,684","17,973","17,248","14,678","12,961","10,406","7,237","4,401","2,092",,Lanarkshire
Lothian,"826,231",,"46,506","40,980","43,948","50,118","65,537","69,139","58,619","59,996","63,403","60,368","53,226","46,676","45,480","34,192","30,191","24,566","17,491","10,941","4,854",,Lothian,Lothian,"399,208",,"23,892","20,891","22,421","25,392","32,227","33,987","29,248","29,289","30,798","29,019","25,945","22,737","21,961","15,931","13,614","10,355","6,695","3,569","1,237",,Lothian,Lothian,"427,023",,"22,614","20,089","21,527","24,726","33,310","35,152","29,371","30,707","32,605","31,349","27,281","23,939","23,519","18,261","16,577","14,211","10,796","7,372","3,617",,Lothian
Orkney,"19,960",,"1,024",944,"1,241","1,242",926,905,994,"1,238","1,571","1,607","1,493","1,439","1,446","1,301",949,695,495,295,155,,Orkney,Orkney,"9,829",,524,466,667,606,499,463,470,582,795,821,730,728,735,639,459,301,207,110,27,,Orkney,Orkney,"10,131",,500,478,574,636,427,442,524,656,776,786,763,711,711,662,490,394,288,185,128,,Orkney
Shetland,"22,210",,"1,265","1,285","1,416","1,448","1,114","1,109","1,348","1,501","1,648","1,786","1,547","1,545","1,478","1,204",867,668,513,324,144,,Shetland,Shetland,"11,214",,655,667,700,770,630,601,669,734,843,905,761,801,795,610,418,319,189,108,39,,Shetland,Shetland,"10,996",,610,618,716,678,484,508,679,767,805,881,786,744,683,594,449,349,324,216,105,,Shetland
Tayside,"399,550",,"21,245","20,207","22,155","25,086","28,888","24,607","20,028","23,850","28,407","29,856","26,960","25,497","26,747","21,088","18,663","15,297","11,097","6,866","3,006",,Tayside,Tayside,"192,960",,"10,879","10,355","11,308","12,800","14,725","12,915","10,038","11,132","13,258","14,289","13,054","12,404","12,975","10,139","8,601","6,639","4,267","2,332",850,,Tayside,Tayside,"206,590",,"10,366","9,852","10,847","12,286","14,163","11,692","9,990","12,718","15,149","15,567","13,906","13,093","13,772","10,949","10,062","8,658","6,830","4,534","2,156",,Tayside
Western Isles,"26,180",,"1,295","1,346","1,541","1,512","1,121","1,054","1,326","1,624","1,996","2,018","1,924","1,897","1,910","1,606","1,372","1,080",806,539,213,,Western Isles,Western Isles,"12,854",,674,664,751,817,645,518,640,809,987,"1,017",980,977,997,758,661,456,302,161,40,,Western Isles,Western Isles,"13,326",,621,682,790,695,476,536,686,815,"1,009","1,001",944,920,913,848,711,624,504,378,173,,Western Isles
