"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,570,300",,"149,746","138,593","180,533","134,604","182,095","170,392","159,644","164,469","190,873",,SCOTLAND,,"200,208","184,697","162,760","164,628","126,415","100,664","77,388","49,182","24,357","9,052",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,427,,26,14,19,17,27,42,27,38,35,,S01000001,,35,31,44,22,19,13,4,7,5,2,,S01000001
S01000002,345,,34,35,30,12,4,20,42,42,40,,S01000002,,28,25,12,10,6,1,2,2,0,0,,S01000002
S01000003,383,,18,13,23,20,33,42,35,21,41,,S01000003,,37,44,27,11,9,5,3,1,0,0,,S01000003
S01000004,311,,20,24,29,10,24,22,15,24,25,,S01000004,,37,31,16,12,7,3,9,3,0,0,,S01000004
S01000005,317,,20,15,17,6,21,25,34,30,22,,S01000005,,33,28,26,18,11,5,5,0,1,0,,S01000005
S01000006,301,,10,12,24,11,21,16,11,19,23,,S01000006,,25,24,23,22,11,16,10,11,8,4,,S01000006
S01000007,403,,10,16,44,28,16,13,10,16,24,,S01000007,,31,35,36,26,32,19,23,15,7,2,,S01000007
S01000008,272,,15,18,20,11,11,13,21,24,15,,S01000008,,18,20,19,27,6,14,7,11,0,2,,S01000008
S01000009,341,,16,15,28,13,28,9,21,16,29,,S01000009,,36,25,24,27,15,15,15,7,2,0,,S01000009
S01000010,243,,7,7,6,16,14,17,5,13,18,,S01000010,,20,31,24,29,17,11,3,4,1,0,,S01000010
S01000011,450,,33,35,44,33,22,20,13,18,35,,S01000011,,40,41,34,30,21,11,7,5,3,5,,S01000011
S01000012,757,,68,51,72,33,34,31,56,62,79,,S01000012,,63,49,43,41,28,25,13,8,1,0,,S01000012
S01000013,388,,18,15,40,20,17,12,18,21,26,,S01000013,,30,25,34,43,25,17,16,7,4,0,,S01000013
S01000014,420,,22,24,25,24,14,24,19,33,34,,S01000014,,39,29,40,37,27,12,8,7,1,1,,S01000014
S01000015,323,,15,12,26,19,19,32,31,30,21,,S01000015,,41,32,19,11,9,3,3,0,0,0,,S01000015
S01000016,250,,11,15,24,22,14,19,13,16,12,,S01000016,,24,14,17,18,8,10,7,5,0,1,,S01000016
S01000017,393,,18,16,15,21,20,24,38,31,25,,S01000017,,32,34,33,32,18,13,13,6,2,2,,S01000017
S01000018,250,,19,19,9,12,10,15,18,21,17,,S01000018,,18,20,15,24,16,9,7,1,0,0,,S01000018
S01000019,330,,17,17,34,20,10,7,12,11,22,,S01000019,,36,22,19,17,18,20,19,11,13,5,,S01000019
S01000020,423,,15,13,49,24,26,19,13,21,23,,S01000020,,29,35,39,27,18,21,22,14,8,7,,S01000020
S01000021,429,,21,22,22,19,39,21,31,33,24,,S01000021,,44,28,31,25,16,18,15,15,4,1,,S01000021
S01000022,346,,17,22,33,23,12,10,10,13,25,,S01000022,,26,32,32,29,19,17,9,10,6,1,,S01000022
S01000023,373,,21,31,38,25,22,6,16,12,30,,S01000023,,34,34,35,24,18,13,7,5,1,1,,S01000023
S01000024,273,,15,24,40,28,7,1,3,24,16,,S01000024,,36,16,24,14,11,7,2,5,0,0,,S01000024
S01000025,424,,20,34,57,30,23,9,9,13,27,,S01000025,,36,39,41,28,21,15,9,6,6,1,,S01000025
S01000026,425,,27,22,27,18,21,34,30,22,30,,S01000026,,31,31,27,40,20,14,16,10,3,2,,S01000026
S01000027,399,,14,17,45,24,26,12,9,15,32,,S01000027,,29,28,27,33,27,22,18,14,5,2,,S01000027
S01000028,420,,28,25,16,35,10,33,32,29,27,,S01000028,,32,39,27,12,9,16,21,16,8,5,,S01000028
S01000029,364,,32,28,48,30,15,10,1,23,28,,S01000029,,43,39,29,18,10,6,4,0,0,0,,S01000029
S01000030,204,,13,8,13,9,17,16,11,10,11,,S01000030,,16,21,9,12,3,11,17,6,1,0,,S01000030
S01000031,458,,25,26,39,21,19,26,16,25,39,,S01000031,,37,43,33,31,25,16,14,13,9,1,,S01000031
S01000032,504,,30,20,37,22,33,29,35,25,37,,S01000032,,34,43,31,38,18,27,28,13,4,0,,S01000032
S01000033,310,,25,11,16,12,23,35,26,28,14,,S01000033,,17,23,7,9,10,20,15,9,7,3,,S01000033
S01000034,588,,34,50,39,32,27,20,33,44,53,,S01000034,,50,52,46,40,23,21,9,12,2,1,,S01000034
S01000035,463,,30,22,30,27,49,42,40,25,26,,S01000035,,29,29,23,17,15,32,13,5,8,1,,S01000035
S01000036,325,,24,19,18,21,27,23,19,19,23,,S01000036,,22,18,27,23,10,7,9,11,5,0,,S01000036
S01000037,368,,15,11,18,19,32,30,28,21,32,,S01000037,,33,28,24,19,21,15,11,9,2,0,,S01000037
S01000038,364,,15,13,19,32,21,27,14,9,35,,S01000038,,33,29,28,23,22,17,15,6,5,1,,S01000038
S01000039,425,,34,12,26,26,58,45,27,25,21,,S01000039,,21,26,22,14,13,11,19,12,7,6,,S01000039
