"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,299,900",,"293,586","270,900","351,617","265,480","365,580","346,349","323,786","336,101","393,664",,SCOTLAND,,"410,769","377,317","331,924","336,463","264,413","220,367","179,144","125,396","71,875","35,169",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,897,,64,34,35,31,54,83,64,77,66,,S01000001,,72,73,66,49,44,29,22,20,10,4,,S01000001
S01000002,667,,60,62,58,19,13,40,82,80,89,,S01000002,,51,46,27,17,12,4,4,2,0,1,,S01000002
S01000003,794,,44,31,51,43,69,95,67,36,82,,S01000003,,81,85,45,27,17,11,5,3,2,0,,S01000003
S01000004,616,,34,40,48,27,47,36,46,50,50,,S01000004,,78,61,24,29,15,9,17,5,0,0,,S01000004
S01000005,618,,34,26,29,14,43,50,70,54,41,,S01000005,,66,52,48,36,22,9,12,6,5,1,,S01000005
S01000006,630,,25,19,46,30,31,25,25,38,43,,S01000006,,56,49,42,33,37,39,23,23,29,17,,S01000006
S01000007,810,,25,33,67,52,30,25,19,37,54,,S01000007,,71,65,58,59,60,56,46,31,18,4,,S01000007
S01000008,573,,25,38,31,17,26,30,45,46,39,,S01000008,,40,33,44,54,23,22,22,27,5,6,,S01000008
S01000009,685,,28,33,52,33,41,24,40,34,59,,S01000009,,71,48,50,62,24,29,32,16,8,1,,S01000009
S01000010,507,,12,11,18,23,36,28,16,26,37,,S01000010,,46,67,50,49,40,22,14,7,5,0,,S01000010
S01000011,931,,51,65,98,48,40,35,28,46,80,,S01000011,,84,85,66,50,44,32,18,21,17,23,,S01000011
S01000012,"1,506",,139,95,133,61,70,68,130,121,161,,S01000012,,119,95,82,78,50,55,26,20,3,0,,S01000012
S01000013,821,,34,31,67,47,38,30,44,47,59,,S01000013,,66,55,65,86,50,44,33,16,8,1,,S01000013
S01000014,881,,40,45,56,46,40,55,49,60,67,,S01000014,,93,69,81,71,50,20,22,13,3,1,,S01000014
S01000015,673,,42,31,47,33,44,69,58,58,54,,S01000015,,80,63,44,21,13,10,5,1,0,0,,S01000015
S01000016,515,,21,25,45,34,41,38,25,28,29,,S01000016,,50,34,36,34,23,26,13,11,1,1,,S01000016
S01000017,856,,47,28,37,38,48,65,73,59,53,,S01000017,,67,67,76,65,44,38,28,14,7,2,,S01000017
S01000018,518,,36,31,23,20,29,36,35,44,35,,S01000018,,37,37,31,57,34,17,13,3,0,0,,S01000018
S01000019,695,,28,29,65,32,18,14,23,24,52,,S01000019,,71,40,46,39,38,55,45,29,28,19,,S01000019
S01000020,890,,26,29,82,47,42,38,33,43,53,,S01000020,,68,68,74,51,40,37,52,47,33,27,,S01000020
S01000021,851,,35,36,45,43,56,47,58,57,65,,S01000021,,85,67,60,51,37,35,32,32,8,2,,S01000021
S01000022,700,,31,46,57,43,19,20,21,28,52,,S01000022,,68,58,60,59,50,34,22,22,8,2,,S01000022
S01000023,755,,40,57,81,50,32,13,34,34,71,,S01000023,,65,70,59,51,37,24,20,12,2,3,,S01000023
S01000024,534,,35,49,74,40,12,2,19,41,45,,S01000024,,63,35,40,27,20,13,10,8,1,0,,S01000024
S01000025,880,,33,61,98,56,58,26,28,30,68,,S01000025,,81,85,79,61,45,22,20,12,9,8,,S01000025
S01000026,907,,51,42,54,43,49,79,60,46,57,,S01000026,,70,63,53,69,45,39,51,21,11,4,,S01000026
S01000027,798,,34,40,71,34,39,23,20,43,71,,S01000027,,57,63,54,64,58,46,41,27,10,3,,S01000027
S01000028,923,,54,52,43,55,43,76,62,54,66,,S01000028,,64,84,52,39,27,38,50,40,16,8,,S01000028
S01000029,721,,48,61,106,49,28,15,7,51,74,,S01000029,,83,77,48,34,20,11,6,2,1,0,,S01000029
S01000030,446,,28,20,20,20,32,33,25,20,31,,S01000030,,33,40,26,20,9,34,32,16,5,2,,S01000030
S01000031,987,,58,56,77,37,47,40,41,66,66,,S01000031,,77,89,60,61,50,49,37,41,28,7,,S01000031
S01000032,"1,071",,61,43,78,48,61,63,71,48,76,,S01000032,,85,81,60,81,42,60,65,34,12,2,,S01000032
S01000033,709,,54,30,37,24,48,82,47,46,36,,S01000033,,42,51,16,26,31,35,43,27,23,11,,S01000033
S01000034,"1,235",,87,84,93,67,64,48,71,98,104,,S01000034,,106,99,97,77,47,42,22,20,7,2,,S01000034
S01000035,977,,57,51,50,62,102,90,75,43,54,,S01000035,,67,54,55,42,43,63,35,17,15,2,,S01000035
S01000036,672,,41,41,39,41,59,45,34,45,48,,S01000036,,45,39,46,37,24,28,21,24,10,5,,S01000036
S01000037,737,,35,20,39,34,53,54,52,39,57,,S01000037,,66,48,49,36,35,35,31,21,21,12,,S01000037
S01000038,765,,38,24,38,56,36,46,37,37,55,,S01000038,,63,83,56,53,42,42,28,16,13,2,,S01000038
S01000039,889,,48,30,38,58,125,86,55,53,36,,S01000039,,46,66,49,29,36,28,37,28,26,15,,S01000039
