"Table 5 Comparison between 2008 and 2010-based population projections, by Council and NHS Board areas, 2010-2033",,,,,,,,,,,,,
,,,,,,,,,,,,,(persons)
Area,2010,,2015,,2020,,2025,,2030,,2033,,Area
,2008 based,2010 based,2008 based,2010 based,2008 based,2010 based,2008 based,2010 based,2008 based,2010 based,2008 based,2010 based,
SCOTLAND,"5,211,403","5,222,100","5,306,408","5,365,374","5,394,494","5,485,846","5,470,259","5,595,578","5,523,737","5,685,596","5,544,410","5,729,465",SCOTLAND
Council areas,,,,,,,,,,,,,Council areas
Aberdeen City,"212,199","217,120","215,522","229,935","217,987","241,391","219,436","252,347","219,779","262,361","219,630","268,012",Aberdeen City
Aberdeenshire,"245,999","245,780","257,159","258,629","268,433","269,625","279,666","280,383","289,903","290,458","295,353","295,965",Aberdeenshire
Angus,"111,162","110,570","113,179","112,412","115,105","113,576","116,885","114,562","118,237","115,177","118,774","115,302",Angus
Argyll & Bute,"89,916","89,200","88,936","88,399","88,280","87,278","87,600","86,213","86,438","84,770","85,383","83,613",Argyll & Bute
Clackmannanshire,"51,424","50,630","53,886","52,421","56,430","53,958","58,937","55,421","61,279","56,647","62,577","57,257",Clackmannanshire
Dumfries & Galloway,"148,992","148,190","149,508","148,123","149,670","147,337","149,446","146,197","148,320","144,281","147,138","142,694",Dumfries & Galloway
Dundee City,"142,756","144,290","142,277","147,013","141,089","149,211","139,293","151,154","136,868","152,547","135,229","153,247",Dundee City
East Ayrshire,"120,454","120,240","121,119","121,264","121,481","121,878","121,457","122,208","120,697","121,935","119,901","121,467",East Ayrshire
East Dunbartonshire,"104,372","104,580","102,536","103,392","100,171","101,814","97,421","99,897","93,980","97,447","91,557","95,661",East Dunbartonshire
East Lothian,"98,902","97,500","105,048","103,315","111,183","109,263","117,899","115,933","124,507","122,949","128,279","127,056",East Lothian
East Renfrewshire,"89,176","89,540","88,772","89,621","88,294","89,699","87,816","89,863","86,957","89,797","86,183","89,530",East Renfrewshire
"Edinburgh, City of","478,447","486,120","496,528","517,222","514,065","543,785","529,568","568,200","543,325","590,494","550,932","603,145","Edinburgh, City of"
Eilean Siar,"26,045","26,190","25,827","26,037","25,719","25,578","25,565","24,988","25,333","24,196","25,136","23,623",Eilean Siar
Falkirk,"153,274","153,280","157,631","157,175","161,940","160,773","165,901","163,882","169,374","166,493","171,211","167,849",Falkirk
Fife,"365,175","365,020","373,701","374,909","382,372","383,112","390,110","390,455","395,982","395,939","398,608","398,363",Fife
Glasgow City,"587,335","592,820","592,139","610,072","595,097","625,250","595,845","638,739","594,319","650,025","592,672","656,095",Glasgow City
Highland,"223,099","221,630","231,799","230,010","240,018","237,325","247,758","244,234","254,512","250,293","257,965","253,382",Highland
Inverclyde,"80,090","79,770","77,867","77,658","75,325","75,508","72,375","72,940","68,923","69,898","66,611","67,895",Inverclyde
Midlothian,"81,437","81,140","82,501","83,412","83,069","85,553","83,438","87,649","83,423","89,501","83,187","90,449",Midlothian
Moray,"88,361","87,720","89,192","89,852","89,856","91,661","90,458","93,530","90,584","95,181","90,324","95,942",Moray
North Ayrshire,"136,163","135,180","135,923","134,737","135,178","134,023","133,884","132,881","131,756","131,126","130,072","129,762",North Ayrshire
North Lanarkshire,"327,349","326,360","330,865","329,620","333,692","331,890","335,515","333,022","336,032","332,971","335,783","332,449",North Lanarkshire
