"Annex A     Assumed fertility rates by age, mid-year to mid-year periods, Scotland",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,"(rates per 1,000 females)"
Age,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23,2023-24,2024-25,2025-26,2026-27,2027-28,2028-29,2029-30,2030-31,2031-32,2032-33,2033-34,2034-35
,,,,,,,,,,,,,,,,,,,,,,,,,
15,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
16,10,10,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
17,24,24,24,24,23,23,22,22,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
18,33,33,33,32,32,32,32,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
19,44,44,43,43,42,42,42,42,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
20,51,50,49,49,48,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
21,55,56,56,55,54,54,54,54,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53
22,60,61,60,60,59,59,58,58,58,58,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57
23,65,65,64,63,63,62,62,62,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
24,69,69,68,68,67,66,66,66,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65
25,75,74,74,73,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,71,71,71,71,71,71
26,84,82,81,80,80,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79
27,93,91,90,89,88,88,88,88,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87
28,103,100,99,98,97,97,97,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96
29,108,108,107,106,105,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104
30,111,115,115,115,114,114,114,114,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113
31,114,116,116,115,115,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114
32,111,112,112,112,111,111,111,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110
33,104,104,104,104,103,103,103,103,103,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
34,92,93,93,93,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
35,80,82,83,83,83,83,83,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82
36,69,68,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69
37,55,55,56,56,56,56,56,56,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55
38,43,43,44,44,44,44,44,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
39,32,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
40,23,24,24,24,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
41,14,15,16,16,17,17,17,17,17,17,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
42,8,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
43,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
44,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
45,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
46,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
,,,,,,,,,,,,,,,,,,,,,,,,,
Total,,,,,,,,,,,,,,,,,,,,,,,,,
fertility rate,1.74,1.75,1.75,1.74,1.72,1.72,1.71,1.71,1.71,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70,1.70
(TFR),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,
