"Table 6 Comparison between principal, high and low migration variant population projections, by council and NHS board areas, 2013-2033",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,(persons),,
Area,,2013,,,2018,,,2023,,,2028,,,2033,,,% difference between principal and low migration variant projections in 2033,% difference between principal and high migration variant projections in 2033,Low Migration Projected %change (2008-2033),High Migration Projected %change (2008-2033),,
,,Low migration,Principal,High migration,Low migration,Principal,High migration,Low migration,Principal,High migration,Low migration,Principal,High migration,Low migration,Principal,High migration,,,,,,
SCOTLAND,,"5,230,750","5,271,006","5,311,243","5,270,333","5,359,837","5,449,350","5,299,471","5,442,289","5,585,126","5,306,820","5,505,283","5,703,772","5,289,198","5,544,410","5,799,623",5%,5%,2%,12%,,
Council areas,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,,"210,259","214,409","216,147","208,284","217,079","220,873","205,193","219,012","225,053","200,665","219,750","228,133","195,181","219,630","230,403",11%,5%,-7%,10%,,
Aberdeenshire,,"252,272","252,794","255,482","262,017","263,895","269,276","271,825","275,248","283,485","280,947","285,982","297,244","288,600","295,353","309,709",2%,5%,20%,28%,,
Angus,,"112,313","112,420","113,365","113,966","114,339","116,436","115,566","116,211","119,613","116,853","117,768","122,525","117,548","118,774","124,961",1%,5%,7%,13%,,
Argyll & Bute,,"88,628","89,248","89,671","86,810","88,531","89,998","84,952","87,904","90,568","82,737","86,992","90,905","79,790","85,383","90,578",7%,6%,-12%,0%,,
Clackmannanshire,,"52,825","52,879","53,356","55,076","55,416","56,216","57,305","57,942","59,095","59,409","60,367","61,870","61,273","62,577","64,406",2%,3%,21%,28%,,
Dumfries & Galloway,,"148,112","149,423","150,695","146,616","149,624","152,612","144,773","149,610","154,444","142,180","148,899","155,673","138,485","147,138","155,918",6%,6%,-7%,5%,,
Dundee City,,"140,519","142,672","143,670","137,648","141,604","144,066","134,212","140,108","144,162","130,022","137,895","143,629","125,408","135,229","142,712",7%,6%,-12%,0%,,
East Ayrshire,,"119,992","120,945","121,682","119,458","121,360","122,702","118,670","121,551","123,551","117,156","121,093","123,769","114,862","119,901","123,266",4%,3%,-4%,3%,,
East Dunbartonshire,,"102,336","103,379","103,424","99,363","101,155","101,451","96,034","98,590","99,202","92,070","95,445","96,418","87,327","91,557","92,906",5%,1%,-17%,-11%,,
East Lothian,,"101,712","102,754","104,311","106,677","108,641","110,971","112,344","115,186","118,324","118,199","121,916","125,855","123,704","128,279","133,011",4%,4%,29%,38%,,
East Renfrewshire,,"88,348","88,975","89,050","87,232","88,489","88,872","86,092","88,019","88,753","84,700","87,368","88,404","82,731","86,183","87,492",4%,2%,-7%,-2%,,
"Edinburgh, City of",,"483,640","489,318","495,271","493,058","507,233","521,791","500,239","523,627","547,520","505,082","538,003","571,663","508,345","550,932","594,519",8%,8%,8%,26%,,
Eilean Siar,,"25,860","25,869","26,089","25,507","25,763","26,298","25,103","25,628","26,499","24,603","25,440","26,638","23,945","25,136","26,669",5%,6%,-9%,2%,,
Falkirk,,"155,864","155,919","156,971","160,024","160,239","162,723","164,003","164,380","168,354","167,590","168,050","173,579","170,699","171,211","178,332",0%,4%,13%,18%,,
Fife,,"368,589","370,326","372,752","374,168","378,934","384,555","379,133","387,214","396,315","382,343","393,868","406,637","383,543","398,608","415,066",4%,4%,6%,15%,,
Glasgow City,,"581,630","590,733","595,218","576,148","594,085","604,122","568,203","595,861","611,862","557,264","595,141","617,308","544,335","592,672","621,108",8%,5%,-7%,6%,,
Highland,,"227,682","228,467","231,452","234,412","236,757","242,997","240,846","244,748","254,494","246,518","251,953","265,388","251,041","257,965","275,133",3%,7%,14%,25%,,
Inverclyde,,"78,223","78,803","78,966","75,376","76,363","77,031","72,228","73,612","74,886","68,569","70,372","72,274","64,415","66,611","69,150",3%,4%,-20%,-14%,,
Midlothian,,"81,238","82,253","82,830","81,134","82,839","83,742","80,936","83,335","84,564","80,390","83,484","85,034","79,383","83,187","85,073",5%,2%,-1%,6%,,
Moray,,"87,984","88,971","89,970","87,426","89,580","91,986","86,840","90,245","94,209","85,864","90,610","96,233","84,212","90,324","97,682",7%,8%,-4%,11%,,
North Ayrshire,,"135,178","136,124","136,814","133,628","135,516","137,074","131,620","134,487","136,954","128,816","132,714","136,167","125,115","130,072","134,526",4%,3%,-8%,-1%,,
North Lanarkshire,,"328,099","329,610","330,440","329,567","332,635","334,838","330,255","334,956","338,680","329,578","335,966","341,302","327,673","335,783","342,761",2%,2%,1%,5%,,
