"Table 7.09: Marriages1, by country of residence, Scotland, 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,Country of residence of party 2,,,,,,,,,,,,
,All countries of residence,Scotland,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated
Country of residence,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,
of party 1,,,,,,,,,,,,,
All countries,"29,229","22,604","5,453",75,333,321,286,5,3,11,16,443,-
Scotland,"22,546","22,247",133,2,25,28,14,4,-,5,5,111,-
"Other United Kingdom, Isle of Man, Channel Islands","5,597",245,"5,291",3,13,13,11,-,-,1,1,32,-
"Irish Republic, including Ireland, part not stated",76,4,1,70,-,-,-,-,-,-,-,1,-
Other European Union,331,26,6,-,293,2,2,-,-,-,-,4,-
"Commonwealth, Total",308,28,6,-,-,274,257,-,3,4,10,-,-
"Australia, Canada, New Zealand",271,12,2,-,-,257,257,-,-,-,-,-,-
"India, Bangladesh, Sri Lanka, Pakistan",6,6,-,-,-,-,-,-,-,-,-,-,-
"West Indies, Belize, Guyana",9,3,3,-,-,3,-,-,3,-,-,-,-
 Africa,10,5,1,-,-,4,-,-,-,4,-,-,-
Other Commonwealth,12,2,-,-,-,10,-,-,-,-,10,-,-
Other countries,371,54,16,-,2,4,2,1,-,1,-,295,-
,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
