"Table 7.08: Marriages1, by country of birth, Scotland, 2016",,,,,,,,,,,,,,            -        
,,,,,,,,,,,,,,
Country of birth of party 1,Country of birth of party 2,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,,,
All countries,"29,229","25,903",149,"1,300",807,321,141,16,256,73,"1,070",-,,
"United Kingdom, Isle of  Man, Channel Islands","26,415","24,556",98,674,479,222,42,9,161,45,608,-,,
"Irish Republic, including Ireland, part not stated",200,151,35,1,5,3,-,-,2,-,8,-,,
Other European Union,998,424,5,460,37,10,8,-,10,9,72,-,,
"Commonwealth, Total",915,516,6,98,249,72,85,6,75,11,46,-,,
"  Australia, Canada, New Zealand",285,185,1,12,76,71,-,2,1,2,11,-,,
"  India, Bangladesh, Sri Lanka, Pakistan",262,106,1,55,86,-,83,-,2,1,14,-,,
"  West Indies, Belize, Guyana",27,20,-,1,4,-,1,2,1,-,2,-,,
  Africa,282,162,4,27,76,1,1,2,71,1,13,-,,
  Other Commonwealth,59,43,-,3,7,-,-,-,-,7,6,-,,
Other countries,701,256,5,67,37,14,6,1,8,8,336,-,,
,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,
