"Table 7.07: Marriages1, by denomination, Scotland, 2016",,,,,,,
,,,,,,,
Denomination,,All marriages,,,,,
,,,,,,,
All Marriages ,,"29,229",,,,,
Civil Marriages ,,"15,066",,,,,
,Registration office ,"6,382",,,,,
,"Hospitals, residential homes etc",14,,,,,
,Other Civil Marriages ,"8,670",,,,,
Irregular Marriages ,,0,,,,,
All Religious Forms and Other Beliefs,,"14,163",,,,,
,Church of Scotland,"3,675",,,,,
,Humanist Society Scotland,"3,040",,,,,
,Roman Catholic Church,"1,346",,,,,
,Independent Humanist Ceremonies,936,,,,,
,Assemblies of God,625,,,,,
,Temporary Authorised non-Christian,623,,,,,
,Humanist Fellowship of Scotland,519,,,,,
,River of Life Church,432,,,,,
,Scottish Episcopal Church and other churches of the  Anglican Communion,410,,,,,
,One Spirit Interfaith Seminary,374,,,,,
,Fuze Foundation,372,,,,,
,Temporary Authorised Christian,205,,,,,
,Baptist Union of Scotland,202,,,,,
,Methodist Church in Scotland,167,,,,,
,Bathgate Community Church,101,,,,,
,Free Church of Scotland,89,,,,,
,Elim Pentecostal Church,56,,,,,
,Christian Spiritualist Society,54,,,,,
,United Reformed Church,53,,,,,
,Church of Christ,50,,,,,
,The Shore Fellowship,47,,,,,
,United Free Church of Scotland,45,,,,,
,The Scottish Humanists,45,,,,,
,Church of the Nazarene,39,,,,,
,Glasgow Central Mosque,39,,,,,
,The Pagan Federation (Scotland),34,,,,,
,Salvation Army,32,,,,,
,Jehovah's Witnesses,32,,,,,
,Christian Brethren,29,,,,,
,"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra)",26,,,,,
,Destiny Church,26,,,,,
,Pakistan Association Edinburgh and East of Scotland,22,,,,,
,Church of Jesus Christ of Latter-Day Saints,17,,,,,
,Masjid Noor,16,,,,,
,Madrasa Ta'Aleem-Ul-Islam,16,,,,,
,Parkhead Congregational Church,15,,,,,
,Scottish Unitarian Association,13,,,,,
,Royal National Mission to Deep Sea Fishermen,13,,,,,
,Lanarkshire Muslim Welfare Society,13,,,,,
,Free Presbyterian Church of Scotland,11,,,,,
,United Kingdom Islamic Mission,11,,,,,
,Jamia Islamia,11,,,,,
,Findhorn Foundation,11,,,,,
,"Sikh Sabha Association, Glasgow",10,,,,,
,Other Religious Forms and Other Beliefs,261,,,,,
,,,,,,,
Footnote,,,,,,,
1) Figures include same-sex marriages.,,,,,,,
,,,,,,,
� Crown Copyright 2017,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
