"Number of baby boys called Lewis, Harris and Arran per year, 1974 - 2016",,,,,,,,
,,,,,,,,
Firstname,Lewis,Harris,Arran,,,,,
1974,25,0,3,,,,,
1975,18,0,5,,,,,
1976,17,0,3,,,,,
1977,25,1,0,,,,,
1978,27,0,4,,,,,
1979,43,0,3,,,,,
1980,39,0,1,,,,,
1981,67,0,3,,,,,
1982,55,0,7,,,,,
1983,66,0,3,,,,,
1984,77,2,4,,,,,
1985,87,1,12,,,,,
1986,77,1,7,,,,,
1987,105,2,5,,,,,
1988,156,5,12,,,,,
1989,146,3,18,,,,,
1990,227,2,18,,,,,
1991,296,4,35,,,,,
1992,333,5,29,,,,,
1993,407,9,24,,,,,
1994,426,18,38,,,,,
1995,507,6,31,,,,,
1996,473,15,37,,,,,
1997,568,16,41,,,,,
1998,637,14,47,,,,,
1999,784,27,53,,,,,
2000,786,28,65,,,,,
2001,770,34,57,,,,,
2002,775,38,55,,,,,
2003,818,50,62,,,,,
2004,726,67,83,,,,,
2005,710,75,82,,,,,
2006,657,100,129,,,,,
2007,735,91,102,,,,,
2008,664,97,110,,,,,
2009,656,118,114,,,,,
2010,566,121,99,,,,,
2011,498,160,114,,,,,
2012,438,242,97,,,,,
2013,382,270,106,,,,,
2014,411,276,112,,,,,
2015,371,306,115,,,,,
2016,321,274,127,,,,,
,,,,,,,,
"Number of baby girls called Iona, Islay and Skye per year, 1974 - 2016",,,,,,,,
,,,,,,,,
Firstname,Iona,Islay,Skye,,,,,
1974,26,1,1,,,,,
1975,13,2,1,,,,,
1976,26,2,0,,,,,
1977,20,2,0,,,,,
1978,15,2,0,,,,,
1979,17,4,0,,,,,
1980,20,2,2,,,,,
1981,16,3,0,,,,,
1982,27,2,1,,,,,
1983,24,1,0,,,,,
1984,20,2,0,,,,,
1985,21,1,0,,,,,
1986,24,0,1,,,,,
1987,22,0,1,,,,,
1988,30,3,1,,,,,
1989,29,3,6,,,,,
1990,32,0,4,,,,,
1991,44,1,7,,,,,
1992,52,2,2,,,,,
1993,41,1,7,,,,,
1994,74,0,10,,,,,
1995,85,4,15,,,,,
1996,82,3,29,,,,,
1997,87,4,25,,,,,
1998,119,1,28,,,,,
1999,122,6,45,,,,,
2000,118,3,56,,,,,
2001,116,3,52,,,,,
2002,102,4,80,,,,,
2003,100,7,68,,,,,
2004,90,3,88,,,,,
2005,98,4,126,,,,,
2006,121,7,161,,,,,
2007,144,5,198,,,,,
2008,110,11,173,,,,,
2009,79,12,163,,,,,
2010,94,9,156,,,,,
2011,84,11,120,,,,,
2012,90,8,130,,,,,
2013,85,16,125,,,,,
2014,91,13,130,,,,,
2015,62,10,144,,,,,
2016,67,12,114,,,,,
,,,,,,,,
� Crown Copyright 2017,,,,,,,,
