Table 3C  Net levels of migration by Government Office Region for each local authority area for ,,,,,,,,,,,,
                     people moving between Scotland and the rest of the United Kingdom,,,,,,,,,,,,
,,,,,,,,,,,,
Local authority area,Total,North East,North West,Yorkshire & the Humber,East Midlands,West Midlands,East,London,South East,South West,Northern Ireland,Wales
,net migration,,,,,,,,,,,
SCOTLAND,57 ,150 ,37 ,787 ,-29 ,359 ,-160 ,-876 ,19 ,-265 ,-70 ,105 
,,,,,,,,,,,,
Aberdeen City,-593 ,-21 ,-62 ,9 ,-12 ,4 ,-64 ,-321 ,-116 ,-75 ,43 ,22 
Aberdeenshire,-72 ,-46 ,-33 ,-40 ,-17 ,28 ,45 ,17 ,-35 ,17 ,0 ,-8 
Angus,-204 ,-19 ,-11 ,-16 ,1 ,-17 ,7 ,-65 ,6 ,-64 ,-30 ,4 
Argyll & Bute,685 ,156 ,-7 ,49 ,69 ,33 ,-6 ,47 ,195 ,144 ,-3 ,8 
Clackmannanshire,33 ,9 ,9 ,-2 ,-6 ,10 ,4 ,-1 ,2 ,8 ,3 ,-3 
,,,,,,,,,,,,
Dumfries & Galloway,276 ,-10 ,44 ,76 ,-17 ,34 ,45 ,3 ,74 ,12 ,14 ,1 
Dundee City,132 ,-20 ,42 ,-38 ,-10 ,14 ,-6 ,10 ,-45 ,-25 ,203 ,7 
East Ayrshire,-149 ,-1 ,13 ,-9 ,-30 ,-29 ,-14 ,-69 ,-3 ,-7 ,16 ,-16 
East Dunbartonshire,-317 ,-27 ,-31 ,-34 ,-3 ,-20 ,-69 ,-57 ,-77 ,-12 ,9 ,4 
East Lothian,10 ,-39 ,12 ,10 ,-12 ,22 ,-4 ,14 ,43 ,-26 ,2 ,-12 
,,,,,,,,,,,,
East Renfrewshire,-305 ,-9 ,-36 ,-4 ,-17 ,-17 ,-47 ,-97 ,-77 ,-10 ,-2 ,11 
"Edinburgh, City of","1,233 ",171 ,284 ,756 ,149 ,49 ,137 ,-340 ,203 ,97 ,-402 ,129 
Eilean Siar,27 ,-15 ,-13 ,16 ,15 ,16 ,16 ,-13 ,2 ,-18 ,4 ,17 
Falkirk,32 ,11 ,-14 ,7 ,3 ,28 ,-3 ,14 ,-8 ,7 ,-21 ,8 
Fife,203 ,50 ,-61 ,-27 ,-24 ,103 ,47 ,47 ,92 ,-61 ,7 ,30 
,,,,,,,,,,,,
Glasgow City,-560 ,-26 ,42 ,-33 ,-66 ,-52 ,-128 ,-301 ,-143 ,-44 ,200 ,-9 
Highland,671 ,27 ,-14 ,141 ,37 ,67 ,115 ,115 ,140 ,60 ,-16 ,-1 
Inverclyde,11 ,-5 ,3 ,2 ,-2 ,-1 ,8 ,11 ,0 ,8 ,-1 ,-12 
Midlothian,-156 ,-45 ,-21 ,-32 ,1 ,-13 ,35 ,-3 ,-27 ,-4 ,-36 ,-11 
Moray,200 ,10 ,19 ,82 ,78 ,158 ,-163 ,16 ,11 ,-42 ,1 ,30 
,,,,,,,,,,,,
North Ayrshire,41 ,-4 ,-35 ,6 ,-10 ,9 ,20 ,24 ,61 ,-17 ,-6 ,-7 
North Lanarkshire,-292 ,7 ,-11 ,-50 ,-45 ,0 ,-26 ,12 ,-99 ,-17 ,-37 ,-26 
Orkney Islands,32 ,-5 ,4 ,7 ,9 ,13 ,6 ,4 ,20 ,-5 ,-8 ,-13 
Perth & Kinross,-230 ,-8 ,-6 ,-18 ,6 ,-40 ,-23 ,-19 ,-63 ,-43 ,-1 ,-15 
Renfrewshire,-339 ,0 ,-67 ,4 ,-19 ,-7 ,-67 ,-86 ,-40 ,-1 ,-62 ,6 
,,,,,,,,,,,,
Scottish Borders,161 ,37 ,33 ,-31 ,4 ,34 ,-2 ,61 ,59 ,-32 ,25 ,-27 
Shetland Islands,-99 ,-19 ,-5 ,10 ,-20 ,15 ,13 ,1 ,-29 ,-43 ,-10 ,-12 
South Ayrshire,-126 ,-14 ,-34 ,-39 ,29 ,-17 ,-9 ,5 ,-20 ,-45 ,33 ,-15 
South Lanarkshire,-464 ,-38 ,-43 ,-92 ,-16 ,-70 ,-85 ,30 ,-103 ,0 ,-30 ,-17 
Stirling,266 ,8 ,45 ,53 ,-2 ,20 ,30 ,0 ,2 ,20 ,76 ,14 
,,,,,,,,,,,,
West Dunbartonshire,-204 ,-5 ,-59 ,-4 ,-19 ,-13 ,-23 ,16 ,-28 ,-38 ,-29 ,-2 
West Lothian,154 ,40 ,50 ,28 ,-83 ,-2 ,51 ,49 ,22 ,-9 ,-12 ,20 
