Table 22  Migrants who moved between Scottish addresses by the local authority area they lived ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                     in at Census time and one year before the Census (column percentages)1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority area lived in at the time of the Census,SCOTLAND,Local authority area lived in one year before the Census,,,,,,,,,,,,,,,,Local authority area lived in one year before the Census,,,,,,,,,,,,,,,,Local authority area lived in at the time of the Census
,,Aberdeen City,Aberdeenshire,Angus,Argyll & Bute,Clackmannanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbartonshire,East Lothian,East Renfrewshire,"Edinburgh, City of",Eilean Siar,Falkirk,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanarkshire,Orkney Islands,Perth & Kinross,Renfrewshire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanarkshire,Stirling,West Dunbartonshire,West Lothian,
Migrants who lived in area one year before the Census (number),"473,789","24,952","18,969","10,072","8,536","4,197","12,445","17,356","9,810","7,063","7,178","5,831","57,387","2,012","11,481","33,616","63,053","20,030","7,454","5,877","7,976","11,362","24,592","2,104","12,920","13,857","9,475","1,996","9,349","22,234","9,135","7,761","13,709",Migrants who lived in area one year before the Census (number)
Aberdeen City,5.3,73.0,15.8,2.3,0.6,1.0,..,0.7,..,0.8,0.9,..,0.7,3.7,..,0.7,..,2.7,..,0.6,7.1,..,..,3.4,1.5,..,0.9,5.7,0.5,..,0.8,..,..,Aberdeen City
Aberdeenshire,4.0,12.9,70.5,2.7,0.7,0.5,..,..,..,..,..,..,..,1.5,..,..,..,1.2,..,..,4.7,..,..,2.8,0.8,..,..,4.4,..,..,0.6,..,..,Aberdeenshire
Angus,2.1,..,1.1,73.7,..,0.5,..,6.5,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0.5,2.4,..,..,..,..,..,..,..,..,Angus
Argyll & Bute,1.7,..,..,0.6,70.0,..,..,..,..,0.8,..,0.7,..,1.2,..,..,0.7,0.6,1.2,..,..,0.8,..,..,..,0.9,..,..,0.5,0.5,1.0,3.7,..,Argyll & Bute
Clackmannanshire,0.9,..,..,..,..,67.9,..,..,..,..,..,..,..,..,0.9,0.5,..,..,..,..,..,..,..,..,0.5,..,..,..,..,..,4.3,..,..,Clackmannanshire
Dumfries & Galloway,2.6,..,..,..,1.1,..,84.3,..,1.3,..,..,..,..,..,..,..,..,..,..,..,..,0.7,..,..,..,..,0.9,1.0,1.6,..,..,..,..,Dumfries & Galloway
Dundee City,3.7,0.6,..,8.9,..,0.5,..,80.0,..,0.6,..,..,..,0.6,..,1.8,..,0.7,..,..,..,..,..,..,3.9,..,0.5,0.7,0.9,0.5,0.7,..,..,Dundee City
East Ayrshire,2.1,..,..,..,..,..,0.8,..,75.5,..,..,2.8,..,..,..,..,0.6,..,..,..,..,3.5,..,..,..,0.8,..,..,6.7,0.7,..,..,..,East Ayrshire
East Dunbartonshire,1.4,..,..,..,0.5,..,..,..,..,54.0,..,..,..,..,..,..,2.7,..,..,..,..,..,1.1,..,..,0.6,..,..,..,..,1.4,1.5,..,East Dunbartonshire
East Lothian,1.5,..,..,..,..,..,..,..,..,..,69.3,..,2.7,..,..,..,..,..,..,3.5,..,..,..,..,..,..,0.8,..,..,..,..,..,0.6,East Lothian
East Renfrewshire,1.3,..,..,..,0.5,..,..,..,..,1.0,..,52.1,..,..,..,..,2.8,..,..,..,..,..,..,..,..,2.5,..,..,..,1.2,..,0.7,..,East Renfrewshire
"Edinburgh, City of",12.1,3.5,2.2,1.8,2.2,2.9,2.7,2.1,1.1,2.0,14.2,1.9,78.8,1.8,2.2,4.3,1.5,3.8,0.7,16.4,1.9,1.0,0.9,3.6,4.2,0.9,8.1,4.3,1.7,1.3,3.8,..,7.8,"Edinburgh, City of"
Eilean Siar,..,..,..,..,..,..,..,..,..,..,..,..,..,62.4,..,..,..,0.5,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,Eilean Siar
Falkirk,2.5,..,..,..,0.5,3.0,..,..,..,1.1,..,..,..,..,80.9,0.7,..,..,..,..,..,..,1.2,..,..,..,..,..,..,..,3.5,..,2.4,Falkirk
Fife,7.2,0.8,0.8,1.7,1.4,3.2,0.6,2.9,..,1.2,2.0,0.9,2.8,0.7,1.7,83.9,..,0.9,..,2.0,1.3,0.5,0.6,1.2,3.8,..,1.0,1.3,0.5,0.6,1.7,..,1.6,Fife
Glasgow City,13.3,1.9,1.4,1.4,6.9,3.6,3.1,1.3,3.9,20.7,1.1,19.1,1.7,11.0,2.2,1.3,76.0,3.4,3.6,0.6,1.3,5.0,4.7,1.8,2.8,6.9,1.4,2.8,5.7,7.4,4.8,9.0,1.6,Glasgow City
