Table 19B  People who moved out of the Shetland Islands to selected local,,,,,,,,,,,,,
                   authority areas,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Total,Aged 0-15,Aged 65 and over,Aged 16-64,,,,,,,,,
,,,,Full-time students,Not full-time students,,,,,,,,
,,,,,Not in employment,In employment1,,,,,,,
Aberdeen City,114,15,1,57,15,26,,,,,,,
Aberdeenshire,87,34,1,3,21,28,,,,,,,
"Edinburgh, City of",86,2,0,57,8,19,,,,,,,
Glasgow City,55,3,2,34,5,11,,,,,,,
,,,,,,,,,,,,,
Total for these 4 areas,342,54,4,151,49,84,,,,,,,
"1. Tables 19A-19C do not break down employed migrants by whether they worked in Shetland at Census time, as clearly the vast majority of people who moved ",,,,,,,,,,,,,
    from Shetland to the mainland would not have been working in Shetland after moving.,,,,,,,,,,,,,
