Table 2B  People who moved from Scotland to the rest of the United Kingdom in the year,,,,,,,,,,,,,
                      before the Census,,,,,,,,,,,,,
,,,,,,,,,,,,Breakdown by the local authority area they lived in 1 year before the Census and by age group,
,,,,,,,,,,,,,
Local authority area lived in one year before the Census,"Total ""out-migrants""",,,Age group,,,,,,,,,
,Number,"Per 1,000 population",,0-15,16-24,25-34,35-44,45-54,55-64,65-74,75+,,
SCOTLAND,"47,766",9.4,,"7,411","14,290","13,741","5,985","2,947","1,618",900,,874,
,,,,,,,,,,,,,
Aberdeen City,"2,681",12.6,,286,862,977,296,156,65,16,,23,
Aberdeenshire,"1,904",8.4,,402,456,377,283,199,112,39,,36,
Angus,918,8.5,,166,257,249,121,46,35,26,,18,
Argyll & Bute,"1,429",15.7,,313,282,297,244,112,86,46,,49,
Clackmannanshire,265,5.5,,58,77,66,35,12,12,5,,0,
,,,,,,,,,,,,,
Dumfries & Galloway,"1,744",11.8,,303,485,367,223,148,92,68,,58,
Dundee City,"1,342",9.2,,168,532,397,127,52,26,17,,23,
East Ayrshire,772,6.4,,126,232,222,81,57,29,15,,10
East Dunbartonshire,747,6.9,,104,256,189,87,64,15,17,,15
East Lothian,628,7.0,,118,204,145,79,44,19,7,,12
,,,,,,,,,,,,
East Renfrewshire,684,7.7,,115,229,182,75,41,18,7,,17
"Edinburgh, City of","8,406",18.7,,832,"3,145","2,974",814,295,160,88,,98
Eilean Siar1,230,8.6,,42,48,50,45,26,10,9,,
Falkirk,665,4.6,,101,207,178,95,40,17,13,,14
Fife,"3,269",9.4,,558,"1,101",815,416,188,88,53,,50
,,,,,,,,,,,,
Glasgow City,"5,299",9.2,,658,"1,532","1,956",608,231,129,72,,113
Highland,"1,925",9.2,,335,452,463,255,175,130,84,,31
Inverclyde,403,4.8,,69,113,102,61,25,19,7,,7
Midlothian,566,7.0,,120,133,185,53,35,14,15,,11
Moray,"1,920",22.1,,473,398,553,318,96,48,24,,10
,,,,,,,,,,,,
North Ayrshire,857,6.3,,140,276,195,93,66,45,29,,13
North Lanarkshire,"1,471",4.6,,313,379,406,193,90,51,28,,11
Orkney Islands,187,9.7,,20,43,32,30,24,16,14,,8
Perth & Kinross,"1,605",11.9,,274,440,372,241,118,78,35,,47
Renfrewshire,"1,076",6.2,,141,338,300,130,85,32,27,,23
,,,,,,,,,,,,
Scottish Borders,"1,337",12.5,,252,334,293,173,124,74,39,,48
Shetland Islands1,329,15.0,,73,61,89,52,30,14,10,,
South Ayrshire,991,8.8,,162,267,262,141,72,31,27,,29
South Lanarkshire,"1,675",5.5,,299,446,426,270,98,62,36,,38
Stirling,"1,004",11.6,,118,374,254,124,74,39,10,,11
,,,,,,,,,,,,
West Dunbartonshire,485,5.2,,74,134,124,66,42,16,11,,18
West Lothian,952,6.0,,198,197,244,156,82,36,15,,24
"1. Due to the Small Cell Adjustment Method (SCAM) being applied to Census data in England, Wales and Northern Ireland, it is not possible, ",,,,,,,,,,,,
"    for Eilean Siar or Shetland Islands, to show separate figures for the number of migrants aged 65-74 and 75+.",,,,,,,,,,,,
