Table 13B  People who moved in the year before the Census and moved between ,,,,,,,,,,,,,
                       Scottish addresses which had different SHS urban/rural classifications,,,,,,,,,,,,,
,,,,,,,,Breakdown by the SHS urban/rural category of the area they lived in one year before the Census and by age group,,,,,
,,,,,,,,,,,,,
SHS urban/rural indicator of address one year before the Census,"Total ""out-migrants""",Age group,,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65+,,,,,
SCOTLAND,"139,226","25,845","34,118","33,924","19,598","10,449","6,232","9,060",,,,,
,,,,,,,,,,,,,
Large Urban Areas,"34,128","6,381","6,156","9,780","5,363","2,525","1,639","2,284",,,,,
Other Urban Areas,"36,591","6,625","9,464","9,375","5,014","2,584","1,402","2,127",,,,,
Accessible Small Towns,"21,270","4,153","5,487","4,887","3,000","1,618",857,"1,268",,,,,
Remote Small Towns,"5,206",959,"1,542","1,147",674,371,219,294,,,,,
Accessible Rural,"30,125","5,638","7,793","6,560","4,127","2,372","1,485","2,150",,,,,
Remote Rural,"11,906","2,089","3,676","2,175","1,420",979,630,937,,,,,
