Table 13A  People who moved in the year before the Census and moved between ,,,,,,,,,,,,,
                       Scottish addresses which had different SHS urban/rural classifications,,,,,,,,,,,,,
,,,,,,,,Breakdown by the SHS urban/rural category of the area they lived in at Census time and by age group,,,,,
,,,,,,,,,,,,,
SHS urban/rural indicator of address at Census time,"Total ""in-migrants""",Age group,,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65+,,,,,
SCOTLAND,"139,226","25,845","34,118","33,924","19,598","10,449","6,232","9,060",,,,,
,,,,,,,,,,,,,
Large Urban Areas,"33,797","3,606","15,240","7,928","3,220","1,765",823,"1,215",,,,,
Other Urban Areas,"35,857","7,039","7,843","9,140","5,100","2,589","1,589","2,557",,,,,
Accessible Small Towns,"20,898","4,710","3,508","5,272","3,227","1,519","1,014","1,648",,,,,
Remote Small Towns,"5,500","1,202","1,092","1,165",738,409,356,538,,,,,
Accessible Rural,"33,468","7,212","4,924","8,373","5,689","3,146","1,711","2,413",,,,,
Remote Rural,"9,706","2,076","1,511","2,046","1,624","1,021",739,689,,,,,
