"Table 2c: Estimated female population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S20000503, 631 , 115 , 383 , 133 ,,,
Aberdeen,S20000504," 105,695 "," 14,448 "," 73,624 "," 17,623 ",,,
Aberdour,S20000505, 834 , 138 , 503 , 193 ,,,
Aberfeldy,S20000506," 1,002 ", 161 , 574 , 267 ,,,
Aberfoyle,S20000507, 372 , 63 , 239 , 70 ,,,
Aberlady,S20000508, 611 , 124 , 358 , 129 ,,,
Aberlour,S20000509, 588 , 93 , 310 , 185 ,,,
Abernethy,S20000510, 755 , 149 , 487 , 119 ,,,
Aboyne,S20000511," 1,372 ", 222 , 798 , 352 ,,,
Airth,S20000512, 915 , 149 , 567 , 199 ,,,
Alford,S20000513," 1,149 ", 204 , 677 , 268 ,,,
Allanton,S20000514, 572 , 83 , 373 , 116 ,,,
Alloa,S20000515," 10,529 "," 1,797 "," 6,810 "," 1,922 ",,,
Almondbank,S20000516, 735 , 109 , 456 , 170 ,,,
Alness,S20000517," 2,955 ", 522 ," 1,885 ", 548 ,,,
Alva,S20000518," 2,468 ", 373 ," 1,570 ", 525 ,,,
Alyth,S20000519," 1,248 ", 171 , 726 , 351 ,,,
Annan,S20000520," 4,647 ", 790 ," 2,798 "," 1,059 ",,,
Annbank,S20000521, 471 , 71 , 300 , 100 ,,,
Anstruther and Pittenweem,S20000522," 2,559 ", 361 ," 1,534 ", 664 ,,,
Arbroath,S20000523," 12,325 "," 2,053 "," 7,549 "," 2,723 ",,,
Ardersier,S20000524, 582 , 112 , 370 , 100 ,,,
Ardrishaig,S20000525, 655 , 100 , 378 , 177 ,,,
Ardrossan,S20000526," 17,352 "," 2,968 "," 11,026 "," 3,358 ",,,
Armadale,S20000527," 6,033 "," 1,216 "," 3,825 ", 992 ,,,
Auchenblae,S20000528, 273 , 61 , 175 , 37 ,,,
Auchinleck,S20000529," 1,940 ", 314 ," 1,225 ", 401 ,,,
Auchinloch,S20000530, 397 , 53 , 248 , 96 ,,,
Auchterarder,S20000531," 2,412 ", 343 ," 1,388 ", 681 ,,,
Auchtermuchty,S20000532," 1,072 ", 187 , 648 , 237 ,,,
Auldearn,S20000533, 324 , 56 , 210 , 58 ,,,
Aviemore,S20000534," 1,593 ", 282 ," 1,090 ", 221 ,,,
Avoch,S20000535, 527 , 84 , 322 , 121 ,,,
Avonbridge,S20000536, 372 , 76 , 242 , 54 ,,,
Ayr,S20000537," 33,119 "," 4,932 "," 19,997 "," 8,190 ",,,
Ayton,S20000538, 279 , 36 , 166 , 77 ,,,
Baile a'Mhanaich (Balivanich),S20000539, 261 , 51 , 172 , 38 ,,,
Balfron,S20000540, 970 , 182 , 603 , 185 ,,,
Balintore,S20000541, 558 , 106 , 322 , 130 ,,,
Ballachulish,S20000542, 329 , 48 , 203 , 78 ,,,
Ballater,S20000543, 809 , 99 , 442 , 268 ,,,
"Ballingry, Lochore and Crosshill",S20000544," 2,908 ", 545 ," 1,812 ", 551 ,,,
Balmedie,S20000545," 1,240 ", 262 , 853 , 125 ,,,
Balmullo,S20000546, 751 , 125 , 460 , 166 ,,,
Banchory,S20000547," 3,809 ", 711 ," 2,335 ", 763 ,,,
Banff,S20000548," 2,054 ", 344 ," 1,244 ", 466 ,,,
Bankfoot,S20000549, 654 , 112 , 406 , 136 ,,,
Bathgate,S20000550," 13,538 "," 2,578 "," 8,906 "," 2,054 ",,,
Beauly,S20000551, 715 , 88 , 445 , 182 ,,,
Beith,S20000552," 3,208 ", 516 ," 2,016 ", 676 ,,,
Bellsbank,S20000553, 692 , 127 , 458 , 107 ,,,
Biggar,S20000554," 1,249 ", 187 , 714 , 348 ,,,
Bilston,S20000555, 610 , 110 , 381 , 119 ,,,
Birkhill and Muirhead,S20000556," 1,139 ", 170 , 720 , 249 ,,,
Bishopton,S20000557," 2,321 ", 335 ," 1,523 ", 463 ,,,
Blackburn (Aberdeenshire),S20000558," 1,463 ", 363 , 976 , 124 ,,,
Blackford,S20000559, 394 , 92 , 245 , 57 ,,,
Blackridge,S20000560," 1,014 ", 181 , 662 , 171 ,,,
Blairgowrie,S20000561," 4,674 ", 642 ," 2,693 "," 1,339 ",,,
Blairhall,S20000562, 467 , 101 , 294 , 72 ,,,
Bo'ness,S20000563," 7,631 "," 1,229 "," 4,968 "," 1,434 ",,,
Boddam,S20000564, 632 , 122 , 405 , 105 ,,,
Bonnybridge,S20000565," 12,853 "," 2,296 "," 8,427 "," 2,130 ",,,
Bowmore,S20000566, 404 , 63 , 230 , 111 ,,,
Braco,S20000567, 299 , 53 , 184 , 62 ,,,
Brae,S20000568, 350 , 67 , 231 , 52 ,,,
Brechin,S20000569," 3,886 ", 590 ," 2,363 ", 933 ,,,
Bridge of Earn,S20000570," 1,548 ", 301 , 902 , 345 ,,,
Bridge of Weir,S20000571," 2,455 ", 451 ," 1,490 ", 514 ,,,
Bridgend,S20000572, 387 , 79 , 254 , 54 ,,,
Broadford,S20000573, 363 , 57 , 227 , 79 ,,,
Brodick,S20000574, 426 , 51 , 237 , 138 ,,,
Brookfield,S20000575, 293 , 48 , 180 , 65 ,,,
Brora,S20000576, 678 , 109 , 373 , 196 ,,,
Broxburn,S20000577," 7,838 "," 1,449 "," 4,950 "," 1,439 ",,,
Buchlyvie,S20000578, 279 , 39 , 169 , 71 ,,,
Buckie,S20000579," 4,385 ", 709 ," 2,586 "," 1,090 ",,,
