"Table 3c: Estimated female population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S19000630, 631 , 115 , 383 , 133 ,,,
Aberdeen,S19000631," 99,159 "," 13,432 "," 69,266 "," 16,461 ",,,
Aberdour,S19000632, 834 , 138 , 503 , 193 ,,,
Aberfeldy,S19000633," 1,002 ", 161 , 574 , 267 ,,,
Aberfoyle,S19000634, 372 , 63 , 239 , 70 ,,,
Aberlady,S19000635, 611 , 124 , 358 , 129 ,,,
Aberlour,S19000636, 588 , 93 , 310 , 185 ,,,
Abernethy,S19000637, 755 , 149 , 487 , 119 ,,,
Aboyne,S19000638," 1,372 ", 222 , 798 , 352 ,,,
Addiebrownhill,S19000639, 743 , 163 , 472 , 108 ,,,
Airdrie,S19000640," 19,302 "," 3,372 "," 12,540 "," 3,390 ",,,
Airth,S19000641, 915 , 149 , 567 , 199 ,,,
Alexandria,S19000642," 3,650 ", 547 ," 2,302 ", 801 ,,,
Alford,S19000643," 1,149 ", 204 , 677 , 268 ,,,
Allanton,S19000644, 572 , 83 , 373 , 116 ,,,
Alloa,S19000645," 10,529 "," 1,797 "," 6,810 "," 1,922 ",,,
Almondbank,S19000646, 735 , 109 , 456 , 170 ,,,
Alness,S19000647," 2,955 ", 522 ," 1,885 ", 548 ,,,
Alva,S19000648," 2,468 ", 373 ," 1,570 ", 525 ,,,
Alyth,S19000649," 1,248 ", 171 , 726 , 351 ,,,
Annan,S19000650," 4,647 ", 790 ," 2,798 "," 1,059 ",,,
Annbank,S19000651, 471 , 71 , 300 , 100 ,,,
Anstruther,S19000652," 1,761 ", 253 ," 1,060 ", 448 ,,,
Arbroath,S19000653," 12,325 "," 2,053 "," 7,549 "," 2,723 ",,,
Ardersier,S19000654, 582 , 112 , 370 , 100 ,,,
Ardrishaig,S19000655, 655 , 100 , 378 , 177 ,,,
Ardrossan,S19000656," 5,818 ", 893 ," 3,808 "," 1,117 ",,,
Armadale,S19000657," 6,033 "," 1,216 "," 3,825 ", 992 ,,,
Ashgill,S19000658, 773 , 129 , 457 , 187 ,,,
Auchenblae,S19000659, 273 , 61 , 175 , 37 ,,,
Auchinleck,S19000660," 1,940 ", 314 ," 1,225 ", 401 ,,,
Auchinloch,S19000661, 397 , 53 , 248 , 96 ,,,
Auchterarder,S19000662," 2,412 ", 343 ," 1,388 ", 681 ,,,
Auchtermuchty,S19000663," 1,072 ", 187 , 648 , 237 ,,,
Auldearn,S19000664, 324 , 56 , 210 , 58 ,,,
Aviemore,S19000665," 1,593 ", 282 ," 1,090 ", 221 ,,,
Avoch,S19000666, 527 , 84 , 322 , 121 ,,,
Avonbridge,S19000667, 372 , 76 , 242 , 54 ,,,
Ayr,S19000668," 24,811 "," 3,725 "," 15,064 "," 6,022 ",,,
Ayton,S19000669, 279 , 36 , 166 , 77 ,,,
Baile a'Mhanaich (Balivanich),S19000670, 261 , 51 , 172 , 38 ,,,
Balfron,S19000671, 970 , 182 , 603 , 185 ,,,
Balintore,S19000672, 558 , 106 , 322 , 130 ,,,
Ballachulish,S19000673, 329 , 48 , 203 , 78 ,,,
Ballater,S19000674, 809 , 99 , 442 , 268 ,,,
"Ballingry, Lochore and Crosshill",S19000675," 2,908 ", 545 ," 1,812 ", 551 ,,,
Balloch,S19000676, 751 , 107 , 468 , 176 ,,,
Balloch and Haldane,S19000677," 3,149 ", 489 ," 2,053 ", 607 ,,,
Balmedie,S19000678," 1,240 ", 262 , 853 , 125 ,,,
Balmullo,S19000679, 751 , 125 , 460 , 166 ,,,
Banavie and Corpach,S19000680, 707 , 126 , 420 , 161 ,,,
Banchory,S19000681," 3,809 ", 711 ," 2,335 ", 763 ,,,
Banff,S19000682," 2,054 ", 344 ," 1,244 ", 466 ,,,
Bankfoot,S19000683, 654 , 112 , 406 , 136 ,,,
Banknock,S19000684," 1,233 ", 205 , 830 , 198 ,,,
Bannockburn,S19000685," 3,640 ", 605 ," 2,392 ", 643 ,,,
Bargeddie,S19000686," 1,392 ", 249 , 950 , 193 ,,,
Barrhead,S19000687," 9,327 "," 1,604 "," 5,962 "," 1,761 ",,,
Bathgate,S19000688," 10,676 "," 2,057 "," 7,087 "," 1,532 ",,,
Bearsden,S19000689," 14,233 "," 2,406 "," 8,429 "," 3,398 ",,,
Beauly,S19000690, 715 , 88 , 445 , 182 ,,,
Beith,S19000691," 3,208 ", 516 ," 2,016 ", 676 ,,,
Bellsbank,S19000692, 692 , 127 , 458 , 107 ,,,
Bellshill,S19000693," 10,669 "," 1,883 "," 6,992 "," 1,794 ",,,
Biggar,S19000694," 1,249 ", 187 , 714 , 348 ,,,
Bilston,S19000695, 610 , 110 , 381 , 119 ,,,
Birkhill and Muirhead,S19000696," 1,139 ", 170 , 720 , 249 ,,,
Bishopbriggs,S19000697," 11,839 "," 1,832 "," 7,280 "," 2,727 ",,,
Bishopton,S19000698," 2,321 ", 335 ," 1,523 ", 463 ,,,
Blackburn (Aberdeenshire),S19000699," 1,463 ", 363 , 976 , 124 ,,,
Blackburn (West Lothian),S19000700," 2,862 ", 521 ," 1,819 ", 522 ,,,
Blackford,S19000701, 394 , 92 , 245 , 57 ,,,
Blackridge,S19000702," 1,014 ", 181 , 662 , 171 ,,,
Blairgowrie,S19000703," 4,674 ", 642 ," 2,693 "," 1,339 ",,,
Blairhall,S19000704, 467 , 101 , 294 , 72 ,,,
