"Table E2: Sex Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
,,Persons,Males,Females,,,,,,,
Aberchirder,S19000630," 1,250 ", 619 , 631 , 98 ,50%, 116 ,,,,
Aberdeen,S19000631," 196,670 "," 97,511 "," 99,159 ", 98 ,50%, 109 ,,,,
Aberdour,S19000632," 1,650 ", 816 , 834 , 98 ,49%, 131 ,,,,
Aberfeldy,S19000633," 1,960 ", 958 ," 1,002 ", 96 ,49%, 220 ,,,,
Aberfoyle,S19000634, 750 , 378 , 372 , 102 ,50%, 41 ,,,,
Aberlady,S19000635," 1,180 ", 569 , 611 , 93 ,48%, 360 ,,,,
Aberlour,S19000636," 1,120 ", 532 , 588 , 90 ,48%, 515 ,,,,
Abernethy,S19000637," 1,470 ", 715 , 755 , 95 ,49%, 267 ,,,,
Aboyne,S19000638," 2,650 "," 1,278 "," 1,372 ", 93 ,48%, 358 ,,,,
Addiebrownhill,S19000639," 1,470 ", 727 , 743 , 98 ,49%, 130 ,,,,
Airdrie,S19000640," 37,130 "," 17,828 "," 19,302 ", 92 ,48%, 400 ,,,,
Airth,S19000641," 1,760 ", 845 , 915 , 92 ,48%, 401 ,,,,
Alexandria,S19000642," 6,940 "," 3,290 "," 3,650 ", 90 ,47%, 538 ,,,,
Alford,S19000643," 2,290 "," 1,141 "," 1,149 ", 99 ,50%, 80 ,,,,
Allanton,S19000644," 1,180 ", 608 , 572 , 106 ,52%, 13 ,,,,
Alloa,S19000645," 20,390 "," 9,861 "," 10,529 ", 94 ,48%, 327 ,,,,
Almondbank,S19000646," 1,420 ", 685 , 735 , 93 ,48%, 353 ,,,,
Alness,S19000647," 5,700 "," 2,745 "," 2,955 ", 93 ,48%, 376 ,,,,
Alva,S19000648," 4,720 "," 2,252 "," 2,468 ", 91 ,48%, 474 ,,,,
Alyth,S19000649," 2,410 "," 1,162 "," 1,248 ", 93 ,48%, 364 ,,,,
Annan,S19000650," 8,920 "," 4,273 "," 4,647 ", 92 ,48%, 429 ,,,,
Annbank,S19000651, 890 , 419 , 471 , 89 ,47%, 569 ,,,,
Anstruther,S19000652," 3,420 "," 1,659 "," 1,761 ", 94 ,49%, 292 ,,,,
Arbroath,S19000653," 23,640 "," 11,315 "," 12,325 ", 92 ,48%, 441 ,,,,
Ardersier,S19000654," 1,110 ", 528 , 582 , 91 ,48%, 507 ,,,,
Ardrishaig,S19000655," 1,320 ", 665 , 655 , 102 ,50%, 44 ,,,,
Ardrossan,S19000656," 10,930 "," 5,112 "," 5,818 ", 88 ,47%, 599 ,,,,
Armadale,S19000657," 11,770 "," 5,737 "," 6,033 ", 95 ,49%, 245 ,,,,
Ashgill,S19000658," 1,460 ", 687 , 773 , 89 ,47%, 573 ,,,,
Auchenblae,S19000659, 540 , 267 , 273 , 98 ,49%, 132 ,,,,
Auchinleck,S19000660," 3,760 "," 1,820 "," 1,940 ", 94 ,48%, 315 ,,,,
Auchinloch,S19000661, 750 , 353 , 397 , 89 ,47%, 571 ,,,,
Auchterarder,S19000662," 4,620 "," 2,208 "," 2,412 ", 92 ,48%, 457 ,,,,
Auchtermuchty,S19000663," 2,120 "," 1,048 "," 1,072 ", 98 ,49%, 135 ,,,,
Auldearn,S19000664, 660 , 336 , 324 , 104 ,51%, 26 ,,,,
Aviemore,S19000665," 3,150 "," 1,557 "," 1,593 ", 98 ,49%, 136 ,,,,
Avoch,S19000666, 990 , 463 , 527 , 88 ,47%, 600 ,,,,
Avonbridge,S19000667, 690 , 318 , 372 , 85 ,46%, 629 ,,,,
Ayr,S19000668," 47,190 "," 22,379 "," 24,811 ", 90 ,47%, 535 ,,,,
Ayton,S19000669, 560 , 281 , 279 , 101 ,50%, 51 ,,,,
Baile a'Mhanaich (Balivanich),S19000670, 530 , 269 , 261 , 103 ,51%, 31 ,,,,
Balfron,S19000671," 1,860 ", 890 , 970 , 92 ,48%, 443 ,,,,
Balintore,S19000672," 1,090 ", 532 , 558 , 95 ,49%, 235 ,,,,
Ballachulish,S19000673, 650 , 321 , 329 , 98 ,49%, 144 ,,,,
Ballater,S19000674," 1,550 ", 741 , 809 , 92 ,48%, 452 ,,,,
"Ballingry, Lochore and Crosshill",S19000675," 5,630 "," 2,722 "," 2,908 ", 94 ,48%, 331 ,,,,
Balloch,S19000676," 1,440 ", 689 , 751 , 92 ,48%, 444 ,,,,
Balloch and Haldane,S19000677," 6,030 "," 2,881 "," 3,149 ", 91 ,48%, 459 ,,,,
Balmedie,S19000678," 2,520 "," 1,280 "," 1,240 ", 103 ,51%, 30 ,,,,
Balmullo,S19000679," 1,430 ", 679 , 751 , 90 ,47%, 519 ,,,,
Banavie and Corpach,S19000680," 1,400 ", 693 , 707 , 98 ,50%, 119 ,,,,
Banchory,S19000681," 7,520 "," 3,711 "," 3,809 ", 97 ,49%, 148 ,,,,
Banff,S19000682," 4,020 "," 1,966 "," 2,054 ", 96 ,49%, 214 ,,,,
Bankfoot,S19000683," 1,270 ", 616 , 654 , 94 ,49%, 294 ,,,,
Banknock,S19000684," 2,370 "," 1,137 "," 1,233 ", 92 ,48%, 413 ,,,,
Bannockburn,S19000685," 7,040 "," 3,400 "," 3,640 ", 93 ,48%, 342 ,,,,
Bargeddie,S19000686," 2,670 "," 1,278 "," 1,392 ", 92 ,48%, 440 ,,,,
Barrhead,S19000687," 17,620 "," 8,293 "," 9,327 ", 89 ,47%, 572 ,,,,
