"Table B3: Estimated female population of localities by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Aberchirder,S19000630, 631 , 44 , 38 , 33 , 37 , 29 , 29 , 29 , 37 , 39 , 58 , 40 , 42 , 43 , 45 , 37 , 23 , 15 , 10 , 3 
Aberdeen,S19000631," 99,159 "," 5,083 "," 3,913 "," 4,436 "," 4,960 "," 11,463 "," 9,856 "," 7,626 "," 5,935 "," 6,165 "," 6,467 "," 6,249 "," 5,479 "," 5,066 "," 4,165 "," 3,575 "," 3,303 "," 2,832 "," 1,690 ", 896 
Aberdour,S19000632, 834 , 41 , 45 , 52 , 33 , 25 , 23 , 41 , 57 , 58 , 66 , 75 , 61 , 64 , 67 , 40 , 36 , 22 , 18 , 10 
Aberfeldy,S19000633," 1,002 ", 44 , 48 , 69 , 34 , 36 , 35 , 51 , 53 , 58 , 90 , 70 , 72 , 75 , 86 , 55 , 48 , 39 , 30 , 9 
Aberfoyle,S19000634, 372 , 15 , 20 , 28 , 16 , 18 , 16 , 18 , 20 , 27 , 33 , 31 , 33 , 27 , 22 , 15 , 16 , 8 , 5 , 4 
Aberlady,S19000635, 611 , 33 , 32 , 59 , 30 , 19 , 14 , 12 , 42 , 57 , 63 , 49 , 34 , 38 , 47 , 34 , 20 , 14 , 8 , 6 
Aberlour,S19000636, 588 , 20 , 30 , 43 , 24 , 15 , 29 , 25 , 32 , 28 , 51 , 34 , 34 , 38 , 53 , 43 , 33 , 27 , 14 , 15 
Abernethy,S19000637, 755 , 51 , 44 , 54 , 34 , 25 , 40 , 41 , 60 , 67 , 62 , 57 , 52 , 49 , 43 , 20 , 22 , 12 , 14 , 8 
Aboyne,S19000638," 1,372 ", 75 , 72 , 75 , 55 , 46 , 54 , 68 , 88 , 94 , 96 , 100 , 100 , 97 , 103 , 77 , 52 , 66 , 30 , 24 
Addiebrownhill,S19000639, 743 , 43 , 48 , 72 , 39 , 37 , 34 , 53 , 48 , 55 , 60 , 57 , 34 , 55 , 44 , 31 , 15 , 9 , 8 , 1 
Airdrie,S19000640," 19,302 "," 1,060 "," 1,016 "," 1,296 ", 943 ," 1,196 "," 1,276 "," 1,285 "," 1,202 "," 1,463 "," 1,509 "," 1,329 "," 1,224 "," 1,113 "," 1,031 ", 863 , 713 , 444 , 232 , 107 
Airth,S19000641, 915 , 43 , 58 , 48 , 36 , 41 , 36 , 60 , 52 , 71 , 82 , 77 , 53 , 59 , 47 , 53 , 35 , 36 , 11 , 17 
Alexandria,S19000642," 3,650 ", 180 , 165 , 202 , 125 , 215 , 213 , 207 , 194 , 266 , 288 , 292 , 283 , 219 , 210 , 204 , 183 , 121 , 54 , 29 
Alford,S19000643," 1,149 ", 47 , 67 , 90 , 68 , 40 , 40 , 45 , 74 , 91 , 88 , 85 , 80 , 66 , 75 , 54 , 46 , 44 , 30 , 19 
Allanton,S19000644, 572 , 26 , 30 , 27 , 28 , 33 , 48 , 36 , 31 , 47 , 51 , 32 , 32 , 35 , 41 , 30 , 22 , 15 , 6 , 2 
Alloa,S19000645," 10,529 ", 625 , 493 , 679 , 499 , 639 , 650 , 657 , 641 , 811 , 894 , 743 , 628 , 648 , 612 , 424 , 368 , 265 , 155 , 98 
Almondbank,S19000646, 735 , 25 , 40 , 44 , 28 , 19 , 36 , 30 , 50 , 54 , 67 , 60 , 55 , 57 , 51 , 40 , 38 , 23 , 13 , 5 
Alness,S19000647," 2,955 ", 156 , 155 , 211 , 138 , 134 , 183 , 172 , 201 , 215 , 227 , 189 , 213 , 213 , 187 , 144 , 97 , 73 , 31 , 16 
Alva,S19000648," 2,468 ", 114 , 121 , 138 , 129 , 111 , 129 , 147 , 137 , 184 , 207 , 204 , 156 , 166 , 174 , 141 , 94 , 62 , 37 , 17 
Alyth,S19000649," 1,248 ", 57 , 48 , 66 , 44 , 61 , 51 , 61 , 59 , 83 , 100 , 85 , 93 , 89 , 120 , 74 , 65 , 46 , 28 , 18 
Annan,S19000650," 4,647 ", 290 , 230 , 270 , 200 , 263 , 233 , 216 , 244 , 334 , 350 , 368 , 289 , 301 , 293 , 246 , 200 , 155 , 104 , 61 
Annbank,S19000651, 471 , 19 , 24 , 28 , 27 , 32 , 23 , 23 , 25 , 35 , 46 , 38 , 29 , 22 , 38 , 21 , 20 , 12 , 6 , 3 
Anstruther,S19000652," 1,761 ", 70 , 75 , 108 , 81 , 70 , 72 , 82 , 94 , 146 , 120 , 122 , 135 , 138 , 133 , 98 , 76 , 74 , 35 , 32 
Arbroath,S19000653," 12,325 ", 656 , 576 , 821 , 588 , 702 , 814 , 715 , 664 , 853 , 810 , 909 , 746 , 748 , 751 , 624 , 518 , 437 , 273 , 120 
Ardersier,S19000654, 582 , 24 , 38 , 50 , 24 , 25 , 25 , 30 , 38 , 45 , 55 , 48 , 47 , 33 , 26 , 28 , 20 , 16 , 6 , 4 
Ardrishaig,S19000655, 655 , 24 , 32 , 44 , 23 , 22 , 22 , 26 , 37 , 48 , 62 , 51 , 41 , 46 , 51 , 53 , 27 , 24 , 9 , 13 
