"Table D1: Dependency Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,'Under 16'    Dependency Ratio1,'65 & Over'    Dependency Ratio2,Rank3,,,
,,,Under 16,16 to 64,65 & Over,,,'Under 16','65 & Over',,
Aberchirder,S20000503," 1,250 ", 218 , 773 , 259 , 28 , 34 ,271,211,,
Aberdeen,S20000504," 209,460 "," 29,730 "," 149,043 "," 30,687 ", 20 , 21 ,510,479,,
Aberdour,S20000505," 1,650 ", 307 ," 1,011 ", 332 , 30 , 33 ,133,228,,
Aberfeldy,S20000506," 1,960 ", 331 ," 1,161 ", 468 , 29 , 40 ,248,85,,
Aberfoyle,S20000507, 750 , 118 , 493 , 139 , 24 , 28 ,462,328,,
Aberlady,S20000508," 1,180 ", 246 , 692 , 242 , 36 , 35 ,20,181,,
Aberlour,S20000509," 1,120 ", 188 , 614 , 318 , 31 , 52 ,123,25,,
Abernethy,S20000510," 1,470 ", 312 , 932 , 226 , 33 , 24 ,50,419,,
Aboyne,S20000511," 2,650 ", 460 ," 1,589 ", 601 , 29 , 38 ,213,119,,
Airth,S20000512," 1,760 ", 323 ," 1,096 ", 341 , 29 , 31 ,171,258,,
Alford,S20000513," 2,290 ", 436 ," 1,380 ", 474 , 32 , 34 ,89,196,,
Allanton,S20000514," 1,180 ", 195 , 770 , 215 , 25 , 28 ,422,338,,
Alloa,S20000515," 20,390 "," 3,717 "," 13,278 "," 3,395 ", 28 , 26 ,281,400,,
Almondbank,S20000516," 1,420 ", 229 , 889 , 302 , 26 , 34 ,399,204,,
Alness,S20000517," 5,700 "," 1,150 "," 3,595 ", 955 , 32 , 27 ,79,377,,
Alva,S20000518," 4,720 ", 715 ," 3,085 ", 920 , 23 , 30 ,478,288,,
Alyth,S20000519," 2,410 ", 376 ," 1,411 ", 623 , 27 , 44 ,365,54,,
Annan,S20000520," 8,920 "," 1,607 "," 5,427 "," 1,886 ", 30 , 35 ,165,186,,
Annbank,S20000521, 890 , 140 , 583 , 167 , 24 , 29 ,460,320,,
Anstruther and Pittenweem,S20000522," 4,910 ", 743 ," 2,976 "," 1,191 ", 25 , 40 ,433,89,,
Arbroath,S20000523," 23,640 "," 4,197 "," 14,723 "," 4,720 ", 29 , 32 ,249,240,,
Ardersier,S20000524," 1,110 ", 217 , 708 , 185 , 31 , 26 ,122,392,,
Ardrishaig,S20000525," 1,320 ", 233 , 773 , 314 , 30 , 41 ,148,83,,
Ardrossan,S20000526," 33,020 "," 6,016 "," 21,088 "," 5,916 ", 29 , 28 ,245,334,,
Armadale,S20000527," 11,770 "," 2,460 "," 7,498 "," 1,812 ", 33 , 24 ,63,421,,
Auchenblae,S20000528, 540 , 120 , 350 , 70 , 34 , 20 ,35,482,,
Auchinleck,S20000529," 3,760 ", 664 ," 2,373 ", 723 , 28 , 30 ,282,270,,
Auchinloch,S20000530, 750 , 104 , 481 , 165 , 22 , 34 ,497,198,,
Auchterarder,S20000531," 4,620 ", 701 ," 2,722 "," 1,197 ", 26 , 44 ,400,56,,
Auchtermuchty,S20000532," 2,120 ", 369 ," 1,299 ", 452 , 28 , 35 ,257,185,,
Auldearn,S20000533, 660 , 123 , 419 , 118 , 29 , 28 ,184,330,,
Aviemore,S20000534," 3,150 ", 562 ," 2,128 ", 460 , 26 , 22 ,379,468,,
Avoch,S20000535, 990 , 163 , 601 , 226 , 27 , 38 ,334,127,,
Avonbridge,S20000536, 690 , 134 , 457 , 99 , 29 , 22 ,189,467,,
Ayr,S20000537," 62,870 "," 9,934 "," 38,643 "," 14,293 ", 26 , 37 ,403,138,,
Ayton,S20000538, 560 , 79 , 334 , 147 , 24 , 44 ,468,55,,
Baile a'Mhanaich (Balivanich),S20000539, 530 , 109 , 352 , 69 , 31 , 20 ,113,485,,
Balfron,S20000540," 1,860 ", 385 ," 1,144 ", 331 , 34 , 29 ,45,315,,
Balintore,S20000541," 1,090 ", 228 , 633 , 229 , 36 , 36 ,15,155,,
Ballachulish,S20000542, 650 , 106 , 397 , 147 , 27 , 37 ,358,136,,
Ballater,S20000543," 1,550 ", 209 , 879 , 462 , 24 , 53 ,465,24,,
"Ballingry, Lochore and Crosshill",S20000544," 5,630 "," 1,131 "," 3,492 "," 1,007 ", 32 , 29 ,71,316,,
Balmedie,S20000545," 2,520 ", 562 ," 1,705 ", 253 , 33 , 15 ,59,508,,
Balmullo,S20000546," 1,430 ", 253 , 860 , 317 , 29 , 37 ,175,139,,
Banchory,S20000547," 7,520 "," 1,454 "," 4,687 "," 1,379 ", 31 , 29 ,111,300,,
Banff,S20000548," 4,020 ", 707 ," 2,489 ", 824 , 28 , 33 ,258,222,,
Bankfoot,S20000549," 1,270 ", 234 , 796 , 240 , 29 , 30 ,178,278,,
Bathgate,S20000550," 26,550 "," 5,290 "," 17,523 "," 3,737 ", 30 , 21 ,147,470,,
Beauly,S20000551," 1,360 ", 194 , 854 , 312 , 23 , 37 ,484,147,,
Beith,S20000552," 6,170 "," 1,053 "," 3,936 "," 1,181 ", 27 , 30 ,354,282,,
Bellsbank,S20000553," 1,350 ", 283 , 862 , 205 , 33 , 24 ,61,424,,
Biggar,S20000554," 2,330 ", 380 ," 1,348 ", 602 , 28 , 45 ,272,52,,
Bilston,S20000555," 1,210 ", 226 , 770 , 214 , 29 , 28 ,185,342,,
Birkhill and Muirhead,S20000556," 2,170 ", 360 ," 1,356 ", 454 , 27 , 33 ,371,214,,
