"Table D2: Dependency Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Total,All ages,,,'Under 16' Dependency Ratio1,'65 & Over' Dependency Ratio2,Rank3,,,
,,,Under 16,16 to 64,65 & Over,,,'Under 16','65 & Over',,
Aberchirder,S19000630," 1,250 ", 218 , 773 , 259 , 28 , 34 ,326,234,,
Aberdeen,S19000631," 196,670 "," 27,663 "," 140,446 "," 28,561 ", 20 , 20 ,636,579,,
Aberdour,S19000632," 1,650 ", 307 ," 1,011 ", 332 , 30 , 33 ,172,253,,
Aberfeldy,S19000633," 1,960 ", 331 ," 1,161 ", 468 , 29 , 40 ,297,92,,
Aberfoyle,S19000634, 750 , 118 , 493 , 139 , 24 , 28 ,571,387,,
Aberlady,S19000635," 1,180 ", 246 , 692 , 242 , 36 , 35 ,25,199,,
Aberlour,S19000636," 1,120 ", 188 , 614 , 318 , 31 , 52 ,159,25,,
Abernethy,S19000637," 1,470 ", 312 , 932 , 226 , 33 , 24 ,64,503,,
Aboyne,S19000638," 2,650 ", 460 ," 1,589 ", 601 , 29 , 38 ,263,131,,
Addiebrownhill,S19000639," 1,470 ", 344 , 934 , 192 , 37 , 21 ,17,577,,
Airdrie,S19000640," 37,130 "," 6,918 "," 24,287 "," 5,925 ", 28 , 24 ,301,502,,
Airth,S19000641," 1,760 ", 323 ," 1,096 ", 341 , 29 , 31 ,216,296,,
Alexandria,S19000642," 6,940 "," 1,055 "," 4,491 "," 1,394 ", 23 , 31 ,586,298,,
Alford,S19000643," 2,290 ", 436 ," 1,380 ", 474 , 32 , 34 ,114,215,,
Allanton,S19000644," 1,180 ", 195 , 770 , 215 , 25 , 28 ,515,395,,
Alloa,S19000645," 20,390 "," 3,717 "," 13,278 "," 3,395 ", 28 , 26 ,338,470,,
Almondbank,S19000646," 1,420 ", 229 , 889 , 302 , 26 , 34 ,487,225,,
Alness,S19000647," 5,700 "," 1,150 "," 3,595 ", 955 , 32 , 27 ,100,444,,
Alva,S19000648," 4,720 ", 715 ," 3,085 ", 920 , 23 , 30 ,593,340,,
Alyth,S19000649," 2,410 ", 376 ," 1,411 ", 623 , 27 , 44 ,441,57,,
Annan,S19000650," 8,920 "," 1,607 "," 5,427 "," 1,886 ", 30 , 35 ,211,204,,
Annbank,S19000651, 890 , 140 , 583 , 167 , 24 , 29 ,566,379,,
Anstruther,S19000652," 3,420 ", 524 ," 2,097 ", 799 , 25 , 38 ,530,126,,
Arbroath,S19000653," 23,640 "," 4,197 "," 14,723 "," 4,720 ", 29 , 32 ,298,270,,
Ardersier,S19000654," 1,110 ", 217 , 708 , 185 , 31 , 26 ,157,459,,
Ardrishaig,S19000655," 1,320 ", 233 , 773 , 314 , 30 , 41 ,189,89,,
Ardrossan,S19000656," 10,930 "," 1,791 "," 7,166 "," 1,973 ", 25 , 28 ,529,406,,
Armadale,S19000657," 11,770 "," 2,460 "," 7,498 "," 1,812 ", 33 , 24 ,80,505,,
Ashgill,S19000658," 1,460 ", 252 , 905 , 303 , 28 , 33 ,355,238,,
Auchenblae,S19000659, 540 , 120 , 350 , 70 , 34 , 20 ,47,583,,
Auchinleck,S19000660," 3,760 ", 664 ," 2,373 ", 723 , 28 , 30 ,339,315,,
Auchinloch,S19000661, 750 , 104 , 481 , 165 , 22 , 34 ,621,217,,
Auchterarder,S19000662," 4,620 ", 701 ," 2,722 "," 1,197 ", 26 , 44 ,488,60,,
Auchtermuchty,S19000663," 2,120 ", 369 ," 1,299 ", 452 , 28 , 35 ,311,203,,
Auldearn,S19000664, 660 , 123 , 419 , 118 , 29 , 28 ,230,389,,
Aviemore,S19000665," 3,150 ", 562 ," 2,128 ", 460 , 26 , 22 ,455,561,,
Avoch,S19000666, 990 , 163 , 601 , 226 , 27 , 38 ,403,139,,
Avonbridge,S19000667, 690 , 134 , 457 , 99 , 29 , 22 ,234,560,,
Ayr,S19000668," 47,190 "," 7,504 "," 29,071 "," 10,615 ", 26 , 37 ,485,163,,
Ayton,S19000669, 560 , 79 , 334 , 147 , 24 , 44 ,579,59,,
Baile a'Mhanaich (Balivanich),S19000670, 530 , 109 , 352 , 69 , 31 , 20 ,145,591,,
Balfron,S19000671," 1,860 ", 385 ," 1,144 ", 331 , 34 , 29 ,59,374,,
Balintore,S19000672," 1,090 ", 228 , 633 , 229 , 36 , 36 ,20,171,,
Ballachulish,S19000673, 650 , 106 , 397 , 147 , 27 , 37 ,432,152,,
Ballater,S19000674," 1,550 ", 209 , 879 , 462 , 24 , 53 ,575,24,,
"Ballingry, Lochore and Crosshill",S19000675," 5,630 "," 1,131 "," 3,492 "," 1,007 ", 32 , 29 ,90,375,,
Balloch,S19000676," 1,440 ", 242 , 866 , 332 , 28 , 38 ,340,121,,
Balloch and Haldane,S19000677," 6,030 ", 984 ," 3,974 "," 1,072 ", 25 , 27 ,539,432,,
Balmedie,S19000678," 2,520 ", 562 ," 1,705 ", 253 , 33 , 15 ,75,631,,
Balmullo,S19000679," 1,430 ", 253 , 860 , 317 , 29 , 37 ,222,155,,
Banavie and Corpach,S19000680," 1,400 ", 258 , 848 , 294 , 30 , 35 ,168,207,,
Banchory,S19000681," 7,520 "," 1,454 "," 4,687 "," 1,379 ", 31 , 29 ,141,354,,
Banff,S19000682," 4,020 ", 707 ," 2,489 ", 824 , 28 , 33 ,312,246,,
Bankfoot,S19000683," 1,270 ", 234 , 796 , 240 , 29 , 30 ,225,327,,
Banknock,S19000684," 2,370 ", 408 ," 1,591 ", 371 , 26 , 23 ,496,521,,
