"Table F2: Population Densities of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Area               (sq km),Estimated Population,Density                                (persons per sq km),Rank,,,,,,
,,,,,Area1,Density2,,,,,
Aberchirder,S19000630, 0.44 ," 1,250 "," 2,824 ",512,237,,,,,
Aberdeen,S19000631, 56.05 ," 196,670 "," 3,509 ",3,100,,,,,
Aberdour,S19000632, 0.80 ," 1,650 "," 2,073 ",381,435,,,,,
Aberfeldy,S19000633, 1.25 ," 1,960 "," 1,572 ",271,535,,,,,
Aberfoyle,S19000634, 0.83 , 750 , 898 ,363,607,,,,,
Aberlady,S19000635, 0.34 ," 1,180 "," 3,443 ",563,109,,,,,
Aberlour,S19000636, 0.81 ," 1,120 "," 1,378 ",371,560,,,,,
Abernethy,S19000637, 0.72 ," 1,470 "," 2,032 ",403,445,,,,,
Aboyne,S19000638, 1.91 ," 2,650 "," 1,389 ",190,558,,,,,
Addiebrownhill,S19000639, 1.05 ," 1,470 "," 1,407 ",306,555,,,,,
Airdrie,S19000640, 9.73 ," 37,130 "," 3,817 ",26,68,,,,,
Airth,S19000641, 0.50 ," 1,760 "," 3,498 ",486,104,,,,,
Alexandria,S19000642, 2.66 ," 6,940 "," 2,609 ",140,292,,,,,
Alford,S19000643, 0.89 ," 2,290 "," 2,577 ",348,301,,,,,
Allanton,S19000644, 0.42 ," 1,180 "," 2,779 ",520,248,,,,,
Alloa,S19000645, 6.81 ," 20,390 "," 2,992 ",42,201,,,,,
Almondbank,S19000646, 1.06 ," 1,420 "," 1,339 ",300,564,,,,,
Alness,S19000647, 2.44 ," 5,700 "," 2,336 ",152,363,,,,,
Alva,S19000648, 1.44 ," 4,720 "," 3,280 ",236,141,,,,,
Alyth,S19000649, 1.00 ," 2,410 "," 2,405 ",317,348,,,,,
Annan,S19000650, 2.77 ," 8,920 "," 3,223 ",137,153,,,,,
Annbank,S19000651, 0.21 , 890 ," 4,148 ",626,30,,,,,
Anstruther,S19000652, 1.36 ," 3,420 "," 2,521 ",256,317,,,,,
Arbroath,S19000653, 7.63 ," 23,640 "," 3,097 ",36,179,,,,,
Ardersier,S19000654, 0.56 ," 1,110 "," 1,982 ",463,457,,,,,
Ardrishaig,S19000655, 0.96 ," 1,320 "," 1,382 ",326,559,,,,,
Ardrossan,S19000656, 3.19 ," 10,930 "," 3,432 ",117,114,,,,,
Armadale,S19000657, 2.83 ," 11,770 "," 4,159 ",134,28,,,,,
Ashgill,S19000658, 0.59 ," 1,460 "," 2,483 ",450,324,,,,,
Auchenblae,S19000659, 0.80 , 540 , 678 ,380,623,,,,,
Auchinleck,S19000660, 2.01 ," 3,760 "," 1,872 ",182,485,,,,,
Auchinloch,S19000661, 0.21 , 750 ," 3,654 ",628,77,,,,,
Auchterarder,S19000662, 2.92 ," 4,620 "," 1,584 ",130,534,,,,,
Auchtermuchty,S19000663, 0.64 ," 2,120 "," 3,292 ",429,137,,,,,
Auldearn,S19000664, 0.26 , 660 ," 2,512 ",609,320,,,,,
Aviemore,S19000665, 3.13 ," 3,150 "," 1,007 ",120,598,,,,,
Avoch,S19000666, 0.52 , 990 ," 1,900 ",481,479,,,,,
Avonbridge,S19000667, 0.23 , 690 ," 2,967 ",618,209,,,,,
Ayr,S19000668, 18.06 ," 47,190 "," 2,613 ",13,290,,,,,
Ayton,S19000669, 0.34 , 560 ," 1,638 ",566,521,,,,,
Baile a'Mhanaich (Balivanich),S19000670, 3.76 , 530 , 141 ,95,643,,,,,
Balfron,S19000671, 0.83 ," 1,860 "," 2,236 ",365,391,,,,,
Balintore,S19000672, 0.59 ," 1,090 "," 1,860 ",451,488,,,,,
Ballachulish,S19000673, 0.79 , 650 , 820 ,384,615,,,,,
Ballater,S19000674, 1.04 ," 1,550 "," 1,485 ",307,546,,,,,
"Ballingry, Lochore and Crosshill",S19000675, 1.43 ," 5,630 "," 3,924 ",237,57,,,,,
Balloch,S19000676, 0.71 ," 1,440 "," 2,035 ",408,444,,,,,
Balloch and Haldane,S19000677, 2.05 ," 6,030 "," 2,939 ",175,215,,,,,
Balmedie,S19000678, 0.93 ," 2,520 "," 2,722 ",334,261,,,,,
Balmullo,S19000679, 0.63 ," 1,430 "," 2,283 ",436,374,,,,,
Banavie and Corpach,S19000680, 2.33 ," 1,400 ", 601 ,158,629,,,,,
Banchory,S19000681, 3.47 ," 7,520 "," 2,165 ",107,415,,,,,
Banff,S19000682, 1.46 ," 4,020 "," 2,760 ",229,254,,,,,
Bankfoot,S19000683, 0.56 ," 1,270 "," 2,266 ",461,376,,,,,
Banknock,S19000684, 0.78 ," 2,370 "," 3,035 ",388,196,,,,,
Bannockburn,S19000685, 1.75 ," 7,040 "," 4,013 ",201,45,,,,,
Bargeddie,S19000686, 0.76 ," 2,670 "," 3,532 ",398,95,,,,,
Barrhead,S19000687, 4.95 ," 17,620 "," 3,557 ",67,90,,,,,
Bathgate,S19000688, 6.82 ," 21,070 "," 3,087 ",41,182,,,,,
Bearsden,S19000689, 9.12 ," 27,340 "," 2,997 ",28,200,,,,,
Beauly,S19000690, 1.08 ," 1,360 "," 1,254 ",297,573,,,,,
Beith,S19000691, 3.12 ," 6,170 "," 1,979 ",122,460,,,,,
Bellsbank,S19000692, 0.41 ," 1,350 "," 3,256 ",529,146,,,,,
Bellshill,S19000693, 6.27 ," 20,650 "," 3,294 ",47,136,,,,,
Biggar,S19000694, 0.92 ," 2,330 "," 2,539 ",339,312,,,,,
Bilston,S19000695, 1.89 ," 1,210 ", 640 ,193,625,,,,,
