"Table 3b: Estimated male population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S19000630, 619 , 103 , 390 , 126 ,,,
Aberdeen,S19000631," 97,511 "," 14,231 "," 71,180 "," 12,100 ",,,
Aberdour,S19000632, 816 , 169 , 508 , 139 ,,,
Aberfeldy,S19000633, 958 , 170 , 587 , 201 ,,,
Aberfoyle,S19000634, 378 , 55 , 254 , 69 ,,,
Aberlady,S19000635, 569 , 122 , 334 , 113 ,,,
Aberlour,S19000636, 532 , 95 , 304 , 133 ,,,
Abernethy,S19000637, 715 , 163 , 445 , 107 ,,,
Aboyne,S19000638," 1,278 ", 238 , 791 , 249 ,,,
Addiebrownhill,S19000639, 727 , 181 , 462 , 84 ,,,
Airdrie,S19000640," 17,828 "," 3,546 "," 11,747 "," 2,535 ",,,
Airth,S19000641, 845 , 174 , 529 , 142 ,,,
Alexandria,S19000642," 3,290 ", 508 ," 2,189 ", 593 ,,,
Alford,S19000643," 1,141 ", 232 , 703 , 206 ,,,
Allanton,S19000644, 608 , 112 , 397 , 99 ,,,
Alloa,S19000645," 9,861 "," 1,920 "," 6,468 "," 1,473 ",,,
Almondbank,S19000646, 685 , 120 , 433 , 132 ,,,
Alness,S19000647," 2,745 ", 628 ," 1,710 ", 407 ,,,
Alva,S19000648," 2,252 ", 342 ," 1,515 ", 395 ,,,
Alyth,S19000649," 1,162 ", 205 , 685 , 272 ,,,
Annan,S19000650," 4,273 ", 817 ," 2,629 ", 827 ,,,
Annbank,S19000651, 419 , 69 , 283 , 67 ,,,
Anstruther,S19000652," 1,659 ", 271 ," 1,037 ", 351 ,,,
Arbroath,S19000653," 11,315 "," 2,144 "," 7,174 "," 1,997 ",,,
Ardersier,S19000654, 528 , 105 , 338 , 85 ,,,
Ardrishaig,S19000655, 665 , 133 , 395 , 137 ,,,
Ardrossan,S19000656," 5,112 ", 898 ," 3,358 ", 856 ,,,
Armadale,S19000657," 5,737 "," 1,244 "," 3,673 ", 820 ,,,
Ashgill,S19000658, 687 , 123 , 448 , 116 ,,,
Auchenblae,S19000659, 267 , 59 , 175 , 33 ,,,
Auchinleck,S19000660," 1,820 ", 350 ," 1,148 ", 322 ,,,
Auchinloch,S19000661, 353 , 51 , 233 , 69 ,,,
Auchterarder,S19000662," 2,208 ", 358 ," 1,334 ", 516 ,,,
Auchtermuchty,S19000663," 1,048 ", 182 , 651 , 215 ,,,
Auldearn,S19000664, 336 , 67 , 209 , 60 ,,,
Aviemore,S19000665," 1,557 ", 280 ," 1,038 ", 239 ,,,
Avoch,S19000666, 463 , 79 , 279 , 105 ,,,
Avonbridge,S19000667, 318 , 58 , 215 , 45 ,,,
Ayr,S19000668," 22,379 "," 3,779 "," 14,007 "," 4,593 ",,,
Ayton,S19000669, 281 , 43 , 168 , 70 ,,,
Baile a'Mhanaich (Balivanich),S19000670, 269 , 58 , 180 , 31 ,,,
Balfron,S19000671, 890 , 203 , 541 , 146 ,,,
Balintore,S19000672, 532 , 122 , 311 , 99 ,,,
Ballachulish,S19000673, 321 , 58 , 194 , 69 ,,,
Ballater,S19000674, 741 , 110 , 437 , 194 ,,,
"Ballingry, Lochore and Crosshill",S19000675," 2,722 ", 586 ," 1,680 ", 456 ,,,
Balloch,S19000676, 689 , 135 , 398 , 156 ,,,
Balloch and Haldane,S19000677," 2,881 ", 495 ," 1,921 ", 465 ,,,
Balmedie,S19000678," 1,280 ", 300 , 852 , 128 ,,,
Balmullo,S19000679, 679 , 128 , 400 , 151 ,,,
Banavie and Corpach,S19000680, 693 , 132 , 428 , 133 ,,,
Banchory,S19000681," 3,711 ", 743 ," 2,352 ", 616 ,,,
Banff,S19000682," 1,966 ", 363 ," 1,245 ", 358 ,,,
Bankfoot,S19000683, 616 , 122 , 390 , 104 ,,,
Banknock,S19000684," 1,137 ", 203 , 761 , 173 ,,,
Bannockburn,S19000685," 3,400 ", 676 ," 2,270 ", 454 ,,,
Bargeddie,S19000686," 1,278 ", 269 , 861 , 148 ,,,
Barrhead,S19000687," 8,293 "," 1,606 "," 5,417 "," 1,270 ",,,
Bathgate,S19000688," 10,394 "," 2,235 "," 6,903 "," 1,256 ",,,
Bearsden,S19000689," 13,107 "," 2,563 "," 7,862 "," 2,682 ",,,
Beauly,S19000690, 645 , 106 , 409 , 130 ,,,
Beith,S19000691," 2,962 ", 537 ," 1,920 ", 505 ,,,
Bellsbank,S19000692, 658 , 156 , 404 , 98 ,,,
Bellshill,S19000693," 9,981 "," 2,002 "," 6,661 "," 1,318 ",,,
Biggar,S19000694," 1,081 ", 193 , 634 , 254 ,,,
Bilston,S19000695, 600 , 116 , 389 , 95 ,,,
Birkhill and Muirhead,S19000696," 1,031 ", 190 , 636 , 205 ,,,
Bishopbriggs,S19000697," 11,591 "," 1,961 "," 7,561 "," 2,069 ",,,
Bishopton,S19000698," 2,319 ", 354 ," 1,517 ", 448 ,,,
Blackburn (Aberdeenshire),S19000699," 1,517 ", 388 ," 1,016 ", 113 ,,,
Blackburn (West Lothian),S19000700," 2,618 ", 477 ," 1,714 ", 427 ,,,
Blackford,S19000701, 366 , 74 , 229 , 63 ,,,
Blackridge,S19000702, 936 , 187 , 618 , 131 ,,,
Blairgowrie,S19000703," 4,216 ", 707 ," 2,478 "," 1,031 ",,,
Blairhall,S19000704, 483 , 115 , 301 , 67 ,,,
Blantyre,S19000705," 8,106 "," 1,521 "," 5,321 "," 1,264 ",,,
