"Table 1    Projected population by council and health board area, 2000-2016",,,,,,,,,,,,,,,,,,(persons)
Area,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,      Area
,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,114,600","5,108,670","5,101,713","5,095,694","5,089,837","5,083,861","5,077,784","5,071,608","5,065,351","5,059,066","5,052,798","5,046,519","5,040,210","5,033,810","5,027,316","5,020,680","5,013,831", SCOTLAND
Council areas,,,,,,,,,,,,,,,,,, Council areas
Aberdeen City,"211,250","209,925","208,559","207,254","205,909","204,531","203,103","201,656","200,176","198,667","197,166","195,652","194,134","192,610","191,076","189,537","188,009", Aberdeen City
Aberdeenshire,"227,200","226,857","226,794","227,028","227,249","227,433","227,605","227,744","227,862","227,962","228,048","228,103","228,136","228,148","228,127","228,078","228,003", Aberdeenshire
Angus,"109,180","108,636","108,140","107,749","107,355","106,964","106,550","106,135","105,701","105,255","104,808","104,357","103,887","103,424","102,947","102,466","101,978", Angus
Argyll & Bute,"88,790","87,932","87,286","86,801","86,315","85,840","85,374","84,902","84,429","83,948","83,469","82,985","82,505","82,021","81,531","81,022","80,498", Argyll & Bute
Clackmannanshire,"48,460","48,401","48,310","48,227","48,142","48,059","47,967","47,858","47,745","47,632","47,513","47,389","47,268","47,143","47,010","46,882","46,745", Clackmannanshire
Dumfries & Galloway,"145,800","144,973","144,278","143,768","143,239","142,682","142,097","141,483","140,845","140,191","139,520","138,837","138,143","137,431","136,702","135,971","135,214", Dumfries & Galloway
Dundee City,"142,700","141,062","139,372","137,732","136,079","134,408","132,730","131,030","129,320","127,611","125,902","124,180","122,460","120,727","119,006","117,283","115,551", Dundee City
East Ayrshire,"120,630","120,156","119,615","119,016","118,414","117,793","117,154","116,500","115,848","115,187","114,511","113,834","113,146","112,453","111,753","111,037","110,323", East Ayrshire
East Dunbartonshire,"110,760","110,942","111,071","111,152","111,239","111,309","111,381","111,434","111,482","111,503","111,517","111,503","111,478","111,430","111,368","111,283","111,166", East Dunbartonshire
East Lothian,"91,280","91,974","92,571","93,146","93,724","94,303","94,896","95,491","96,096","96,711","97,322","97,946","98,593","99,239","99,895","100,557","101,231", East Lothian
East Renfrewshire,"89,790","90,343","90,847","91,368","91,887","92,411","92,937","93,465","93,997","94,540","95,089","95,643","96,201","96,747","97,290","97,829","98,378", East Renfrewshire
"Edinburgh, City of","453,430","454,572","455,482","456,319","457,226","458,168","459,148","460,165","461,208","462,294","463,419","464,579","465,783","467,009","468,252","469,532","470,841"," Edinburgh, City of"
Eilean Siar,"27,180","26,846","26,528","26,266","26,002","25,733","25,456","25,182","24,901","24,605","24,316","24,021","23,719","23,409","23,096","22,778","22,446", Eilean Siar
Falkirk,"144,320","144,437","144,523","144,604","144,659","144,694","144,715","144,722","144,714","144,688","144,650","144,609","144,560","144,506","144,440","144,371","144,293", Falkirk
Fife,"350,400","350,847","350,954","350,853","350,760","350,643","350,508","350,351","350,174","349,985","349,800","349,600","349,385","349,161","348,930","348,683","348,415", Fife
Glasgow City,"609,370","607,176","604,851","602,667","600,704","598,903","597,248","595,735","594,376","593,142","592,018","591,006","590,075","589,224","588,447","587,737","587,052", Glasgow City
Highland,"208,600","208,610","208,480","208,275","208,037","207,744","207,407","207,035","206,633","206,188","205,732","205,250","204,755","204,228","203,678","203,092","202,490", Highland
Inverclyde,"84,600","84,014","83,393","82,720","82,063","81,410","80,751","80,100","79,442","78,794","78,143","77,501","76,841","76,187","75,538","74,879","74,207", Inverclyde
Midlothian,"82,200","82,740","83,157","83,492","83,843","84,198","84,559","84,923","85,292","85,666","86,044","86,418","86,788","87,160","87,536","87,908","88,269", Midlothian
Moray,"84,950","84,647","84,335","84,060","83,787","83,492","83,193","82,876","82,547","82,216","81,877","81,527","81,175","80,812","80,456","80,097","79,734", Moray
North Ayrshire,"138,850","138,447","138,060","137,782","137,498","137,203","136,902","136,585","136,250","135,912","135,563","135,199","134,835","134,453","134,051","133,640","133,216", North Ayrshire
North Lanarkshire,"327,620","327,426","327,288","327,369","327,436","327,513","327,561","327,593","327,596","327,572","327,520","327,457","327,370","327,252","327,115","326,951","326,767", North Lanarkshire
Orkney Islands,"19,480","19,391","19,290","19,186","19,083","18,972","18,855","18,727","18,598","18,475","18,348","18,210","18,075","17,940","17,790","17,644","17,480", Orkney Islands
