,,,APPENDIX C

Fertility and mortality local scaling factors by council and health board area,,,
,Local Scaling Factors,,
Area,Fertility,Mortality,
,,Males,Females
SCOTLAND,1.000 ,1.000 ,1.000 
Council areas,,,
Aberdeen City,0.958 ,0.946 ,0.918 
Aberdeenshire,1.086 ,0.805 ,0.883 
Angus,1.011 ,0.887 ,1.000 
Argyll & Bute,1.056 ,0.960 ,0.946 
Clackmannanshire,1.073 ,0.884 ,0.943 
Dumfries & Galloway,1.125 ,0.859 ,0.910 
Dundee City,1.113 ,1.086 ,0.989 
East Ayrshire,1.051 ,1.024 ,1.121 
East Dunbartonshire,0.928 ,0.784 ,0.905 
East Lothian,1.051 ,0.886 ,0.969 
East Renfrewshire,1.098 ,0.780 ,0.837 
"Edinburgh, City of",0.820 ,0.927 ,0.938 
Eilean Siar,1.109 ,1.159 ,0.877 
Falkirk,1.016 ,1.005 ,1.082 
Fife,1.009 ,0.920 ,0.942 
Glasgow City,0.874 ,1.334 ,1.177 
Highland,1.185 ,0.986 ,0.923 
Inverclyde,1.056 ,1.193 ,1.112 
Midlothian,1.063 ,1.010 ,1.030 
Moray,1.225 ,0.901 ,0.925 
North Ayrshire,1.035 ,0.981 ,1.026 
North Lanarkshire,1.060 ,1.038 ,1.014 
Orkney Islands,1.085 ,1.002 ,0.818 
Perth & Kinross,1.074 ,0.828 ,0.911 
Renfrewshire,1.053 ,1.107 ,1.118 
Scottish Borders,1.098 ,0.809 ,0.882 
Shetland Islands,1.214 ,1.006 ,0.815 
South Ayrshire,1.006 ,0.931 ,0.927 
South Lanarkshire,0.998 ,1.108 ,1.106 
Stirling,0.971 ,0.925 ,0.906 
West Dunbartonshire,1.043 ,1.214 ,1.169 
West Lothian,1.028 ,1.074 ,1.142 
,,,
Health board areas, , , 
Argyll & Clyde,1.055 ,1.084 ,1.063 
Ayrshire & Arran,1.032 ,0.978 ,1.020 
Borders,1.098 ,0.809 ,0.882 
Dumfries & Galloway,1.125 ,0.859 ,0.910 
Fife,1.009 ,0.920 ,0.942 
Forth Valley,1.012 ,0.958 ,0.998 
Grampian,1.051 ,0.876 ,0.905 
Greater Glasgow,0.909 ,1.194 ,1.101 
Highland,1.185 ,0.986 ,0.923 
Lanarkshire,1.036 ,1.062 ,1.074 
Lothian,0.907 ,0.954 ,0.980 
Orkney,1.085 ,1.002 ,0.818 
Shetland,1.214 ,1.006 ,0.815 
Tayside,1.071 ,0.933 ,0.965 
Western Isles,1.109 ,1.159 ,0.877 
,,,
 ,,,
