"Table 4    Projected births by council and health board area, 2000-2016",,,,,,,,,,,,,,,,,(persons)
Area,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,Area
,-2001,-2002,-2003,-2004,-2005,-2006,-2007,-2008,-2009,-2010,-2011,-2012,-2013,-2014,-2015,-2016,
SCOTLAND,"52,721","52,058","52,087","51,887","51,462","51,100","50,791","50,558","50,426","50,369","50,344","50,330","50,324","50,326","50,320","50,274", SCOTLAND
Council areas,,,,,,,,,,,,,,,,, Council areas
Aberdeen City,"2,132","2,062","2,018","1,970","1,916","1,867","1,826","1,794","1,770","1,749","1,737","1,732","1,723","1,721","1,717","1,715", Aberdeen City
Aberdeenshire,"2,362","2,334","2,342","2,347","2,342","2,332","2,326","2,320","2,318","2,318","2,320","2,325","2,325","2,317","2,313","2,306", Aberdeenshire
Angus,"1,022","1,001","1,001",991,979,961,950,932,919,913,904,898,892,887,884,884, Angus
Argyll & Bute,799,783,783,778,768,763,756,745,741,739,733,729,725,720,713,702, Argyll & Bute
Clackmannanshire,499,488,489,482,476,468,459,455,452,452,450,446,447,447,446,449, Clackmannanshire
Dumfries & Galloway,"1,370","1,333","1,316","1,298","1,272","1,251","1,231","1,213","1,202","1,191","1,185","1,181","1,175","1,168","1,168","1,160", Dumfries & Galloway
Dundee City,"1,522","1,467","1,434","1,398","1,360","1,322","1,290","1,258","1,237","1,214","1,197","1,183","1,167","1,158","1,147","1,136", Dundee City
East Ayrshire,"1,225","1,200","1,187","1,174","1,150","1,129","1,112","1,099","1,091","1,077","1,074","1,066","1,058","1,056","1,050","1,045", East Ayrshire
East Dunbartonshire,"1,024","1,029","1,052","1,062","1,070","1,076","1,080","1,084","1,087","1,085","1,082","1,077","1,071","1,064","1,053","1,040", East Dunbartonshire
East Lothian,949,956,976,990,997,"1,005","1,017","1,028","1,041","1,051","1,065","1,079","1,092","1,103","1,113","1,124", East Lothian
East Renfrewshire,940,947,972,982,994,"1,011","1,021","1,037","1,049","1,065","1,075","1,085","1,099","1,097","1,107","1,111", East Renfrewshire
"Edinburgh, City of","4,558","4,528","4,560","4,570","4,559","4,556","4,561","4,557","4,562","4,584","4,602","4,619","4,632","4,649","4,679","4,703"," Edinburgh, City of"
Eilean Siar,240,233,225,222,213,207,201,193,183,181,175,167,162,156,148,141, Eilean Siar
Falkirk,"1,514","1,493","1,489","1,476","1,453","1,433","1,421","1,407","1,397","1,395","1,387","1,381","1,379","1,378","1,378","1,380", Falkirk
Fife,"3,484","3,446","3,447","3,439","3,408","3,385","3,365","3,352","3,347","3,343","3,347","3,346","3,350","3,354","3,356","3,351", Fife
Glasgow City,"6,590","6,539","6,564","6,556","6,525","6,503","6,490","6,493","6,494","6,500","6,517","6,521","6,534","6,536","6,548","6,532", Glasgow City
Highland,"2,161","2,119","2,104","2,076","2,040","2,003","1,976","1,951","1,931","1,918","1,909","1,902","1,895","1,892","1,883","1,876", Highland
Inverclyde,872,853,845,831,819,803,792,780,770,762,756,747,744,736,728,723, Inverclyde
Midlothian,904,913,932,943,955,965,970,979,987,997,998,"1,003","1,005","1,010","1,009","1,010", Midlothian
Moray,928,911,904,898,884,876,862,852,845,839,839,835,832,833,836,835, Moray
North Ayrshire,"1,388","1,360","1,355","1,345","1,330","1,314","1,302","1,289","1,282","1,272","1,264","1,263","1,253","1,247","1,245","1,235", North Ayrshire
North Lanarkshire,"3,697","3,658","3,656","3,650","3,623","3,595","3,569","3,552","3,531","3,512","3,501","3,493","3,481","3,476","3,466","3,461", North Lanarkshire
Orkney Islands,178,171,172,167,168,165,156,159,155,151,148,147,145,144,142,137, Orkney Islands
