"Table 14: Household projections for Scotland, by local authority area, 2006 - 2031 - households headed by someone aged 45 - 59.",,,,,,,,,,,
Local authority,,,,,,,Change,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"631,170","672,580","710,010","682,590","637,090","626,430","-4,740",-1%,-189,"7,884","-5,572"
Aberdeen City,"25,690","27,160","28,090","27,170","26,830","26,500",800,3%,32,240,-106
Aberdeenshire,"31,010","33,080","35,000","33,770","30,480","28,210","-2,810",-9%,-112,398,-453
Angus,"14,010","14,520","15,130","14,620","13,110","12,230","-1,770",-13%,-71,112,-193
Argyll & Bute,"11,870","11,910","12,130","11,180","9,590","8,710","-3,160",-27%,-126,26,-228
Clackmannanshire,"6,110","6,390","6,840","6,700","6,250","5,860",-250,-4%,-10,72,-65
Dumfries & Galloway,"18,760","19,470","19,940","18,420","15,720","14,260","-4,500",-24%,-180,118,-379
Dundee City,"16,830","17,420","17,490","15,660","14,820","15,480","-1,350",-8%,-54,67,-134
East Ayrshire,"14,530","15,160","16,140","15,320","13,380","12,140","-2,390",-16%,-96,160,-266
East Dunbartonshire,"13,430","13,640","13,090","10,720","8,610","8,000","-5,440",-40%,-217,-34,-340
East Lothian,"11,600","12,790","13,970","13,410","11,850","10,860",-730,-6%,-29,237,-207
East Renfrewshire,"11,270","11,940","11,890","10,130","8,260","7,750","-3,520",-31%,-141,62,-276
"Edinburgh, City of","51,510","55,280","60,520","62,840","68,020","75,850","24,350",47%,974,902,"1,022"
Eilean Siar,"3,380","3,490","3,650","3,590","3,340","3,060",-320,-9%,-13,27,-39
Falkirk,"18,010","19,250","21,370","21,850","21,150","20,070","2,060",11%,82,336,-87
Fife,"43,290","45,240","48,240","46,710","43,600","43,070",-220,-1%,-9,495,-345
Glasgow City,"68,760","77,340","83,020","82,470","82,760","88,110","19,350",28%,774,"1,426",339
Highland,"29,200","31,200","32,560","31,760","29,750","28,420",-790,-3%,-31,335,-276
Inverclyde,"10,390","10,840","10,880","9,660","8,090","7,610","-2,780",-27%,-111,49,-218
Midlothian,"9,980","10,130","10,410","9,370","7,750","6,800","-3,180",-32%,-127,43,-241
Moray,"10,830","11,470","12,130","11,450","9,740","8,220","-2,610",-24%,-104,130,-260
North Ayrshire,"17,090","17,520","18,040","16,720","14,560","13,500","-3,600",-21%,-144,95,-303
North Lanarkshire,"39,290","42,690","45,840","44,600","40,930","39,270",-30,0%,-1,654,-438
Orkney Islands,"2,570","2,820","3,080","3,050","2,860","2,750",180,7%,7,51,-22
Perth & Kinross,"17,780","18,890","19,800","19,080","17,480","17,790",10,0%,0,202,-134
Renfrewshire,"21,920","23,220","24,120","21,720","18,660","17,130","-4,790",-22%,-192,221,-466
Scottish Borders,"14,530","15,610","16,890","16,380","14,950","13,940",-590,-4%,-24,236,-197
Shetland Islands,"2,730","2,860","2,920","2,900","2,640","2,350",-390,-14%,-15,19,-38
South Ayrshire,"14,430","14,840","14,900","13,580","11,830","11,190","-3,230",-22%,-129,47,-247
South Lanarkshire,"38,310","41,270","43,330","41,460","38,580","38,050",-250,-1%,-10,502,-352
Stirling,"10,560","11,000","11,700","10,990","9,670","9,220","-1,340",-13%,-53,114,-165
West Dunbartonshire,"11,610","12,330","12,590","11,390","9,900","9,580","-2,030",-17%,-81,98,-201
West Lothian,"19,880","21,840","24,310","23,910","21,900","20,460",580,3%,23,444,-257
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
