"Table 7: Household projections for Scotland, by local authority area, 2006 - 2031 - one adult households.",,,,,,,,,,,
Local authority,,,,,,,Change,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"808,990","896,940","986,040","1,067,090","1,143,970","1,209,000","400,010",49%,"16,000","17,705","14,864"
Aberdeen City,"43,640","47,730","50,260","51,900","53,290","54,100","10,460",24%,418,662,256
Aberdeenshire,"26,870","30,720","35,020","39,490","44,330","48,690","21,820",81%,873,815,912
Angus,"16,080","17,640","19,260","20,730","22,140","23,300","7,230",45%,289,318,270
Argyll & Bute,"14,180","15,140","16,260","17,270","18,200","18,790","4,610",33%,184,208,169
Clackmannanshire,"7,450","8,490","9,560","10,600","11,630","12,520","5,070",68%,203,211,197
Dumfries & Galloway,"21,380","23,350","25,430","27,230","28,920","30,230","8,860",41%,354,406,320
Dundee City,"27,320","29,140","30,460","31,380","32,230","32,890","5,570",20%,223,314,162
East Ayrshire,"16,100","17,480","18,890","20,110","21,330","22,240","6,140",38%,246,279,223
East Dunbartonshire,"11,810","12,830","13,880","14,790","15,530","15,800","3,990",34%,160,208,128
East Lothian,"12,630","14,190","15,900","17,690","19,440","21,000","8,370",66%,335,327,340
East Renfrewshire,"9,860","10,720","11,700","12,650","13,570","14,240","4,380",44%,175,184,170
"Edinburgh, City of","86,360","95,970","105,450","114,540","123,680","131,910","45,550",53%,"1,822","1,909","1,764"
Eilean Siar,"4,120","4,510","4,890","5,240","5,590","5,880","1,760",43%,70,77,66
Falkirk,"22,420","25,080","28,110","30,940","33,780","36,100","13,670",61%,547,569,533
Fife,"52,210","58,540","65,530","72,050","78,350","84,190","31,980",61%,"1,279","1,333","1,244"
Glasgow City,"123,300","135,530","147,600","158,020","167,110","175,010","51,720",42%,"2,069","2,430","1,828"
Highland,"32,350","36,710","40,940","44,950","48,750","52,070","19,720",61%,789,859,742
Inverclyde,"13,810","14,840","15,850","16,640","17,260","17,580","3,770",27%,151,204,115
Midlothian,"9,580","10,560","11,550","12,410","13,210","13,680","4,100",43%,164,197,142
Moray,"11,590","12,830","14,080","15,110","15,940","16,470","4,880",42%,195,249,159
North Ayrshire,"20,760","22,790","25,020","26,880","28,500","29,780","9,020",43%,361,426,317
North Lanarkshire,"45,620","51,750","58,120","64,010","69,650","74,530","28,910",63%,"1,156","1,250","1,094"
Orkney Islands,"3,030","3,430","3,890","4,330","4,800","5,200","2,180",72%,87,86,88
Perth & Kinross,"21,100","23,830","26,850","29,770","32,670","35,550","14,450",68%,578,575,580
Renfrewshire,"27,820","30,350","32,640","34,470","35,970","36,890","9,070",33%,363,482,283
Scottish Borders,"16,750","18,330","20,060","21,760","23,500","24,990","8,240",49%,330,332,329
Shetland Islands,"3,180","3,520","3,890","4,220","4,520","4,770","1,590",50%,63,71,58
South Ayrshire,"16,850","18,360","19,870","21,210","22,350","23,250","6,400",38%,256,303,225
South Lanarkshire,"43,360","49,120","55,070","60,680","66,070","70,920","27,560",64%,"1,102","1,170","1,057"
Stirling,"11,380","12,550","13,900","15,120","16,310","17,300","5,920",52%,237,252,226
West Dunbartonshire,"15,290","16,750","18,120","19,290","20,230","20,850","5,560",36%,223,283,182
West Lothian,"20,800","24,170","27,980","31,620","35,130","38,260","17,450",84%,698,718,685
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
,,,,,,,,,,,
