"Table 9: Household projections for Scotland, by local authority area, 2006 - 2031 - households with two or more adults.",,,,,,,,,,,
Local authority,,,,,,,Change ,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"882,430","921,160","955,680","977,210","990,110","996,330","113,900",13%,"4,556","7,325","2,710"
Aberdeen City,"35,650","36,880","36,990","36,780","36,800","36,590",940,3%,38,134,-26
Aberdeenshire,"42,850","46,970","51,130","54,340","56,270","57,230","14,380",34%,575,828,407
Angus,"20,510","21,540","22,430","23,130","23,410","23,530","3,020",15%,121,192,73
Argyll & Bute,"16,900","17,510","18,130","18,530","18,530","18,300","1,400",8%,56,123,11
Clackmannanshire,"8,280","8,720","9,140","9,420","9,600","9,650","1,370",17%,55,86,34
Dumfries & Galloway,"29,060","30,260","31,220","31,710","31,640","31,220","2,150",7%,86,215,0
Dundee City,"24,470","24,610","24,310","23,680","23,380","23,220","-1,260",-5%,-50,-17,-73
East Ayrshire,"21,010","21,670","22,340","22,670","22,550","22,170","1,160",6%,46,133,-12
East Dunbartonshire,"18,160","18,520","18,840","18,760","18,310","17,500",-660,-4%,-26,69,-89
East Lothian,"16,340","17,220","18,150","18,850","19,230","19,340","3,000",18%,120,181,80
East Renfrewshire,"14,280","14,640","15,070","15,160","14,890","14,290",10,0%,0,79,-52
"Edinburgh, City of","81,940","87,990","92,490","96,160","101,250","107,000","25,070",31%,"1,003","1,055",968
Eilean Siar,"4,690","4,950","5,210","5,420","5,560","5,620",920,20%,37,51,27
Falkirk,"25,510","26,430","27,590","28,530","29,150","29,570","4,050",16%,162,208,132
Fife,"62,310","65,210","68,310","70,300","71,630","72,740","10,430",17%,417,600,295
Glasgow City,"86,230","86,530","86,100","85,060","84,690","84,590","-1,630",-2%,-65,-13,-100
Highland,"39,480","42,410","44,950","46,970","48,310","49,100","9,620",24%,385,547,276
Inverclyde,"13,050","12,930","12,850","12,590","12,050","11,420","-1,630",-13%,-65,-20,-96
Midlothian,"14,240","14,510","14,790","14,750","14,380","13,830",-400,-3%,-16,56,-64
Moray,"16,490","17,540","18,430","18,900","18,960","18,630","2,140",13%,86,194,13
North Ayrshire,"23,620","24,300","24,940","25,250","25,220","24,960","1,340",6%,54,132,1
North Lanarkshire,"53,400","55,610","57,750","58,870","59,180","59,320","5,920",11%,237,435,105
Orkney Islands,"3,640","3,980","4,310","4,570","4,770","4,940","1,300",36%,52,67,42
Perth & Kinross,"26,190","27,940","29,680","31,010","31,930","32,740","6,550",25%,262,349,204
Renfrewshire,"28,750","29,020","29,190","28,930","28,370","27,420","-1,330",-5%,-53,45,-118
Scottish Borders,"21,220","22,680","24,330","25,720","26,760","27,470","6,250",29%,250,312,209
Shetland Islands,"3,750","3,960","4,140","4,300","4,360","4,310",570,15%,23,39,12
South Ayrshire,"21,170","21,880","22,520","22,820","22,790","22,520","1,350",6%,54,135,0
South Lanarkshire,"51,490","53,850","56,130","57,730","58,690","59,110","7,620",15%,305,464,199
Stirling,"15,940","17,080","18,210","18,950","19,440","19,810","3,870",24%,155,227,107
West Dunbartonshire,"14,490","14,620","14,770","14,660","14,380","13,900",-590,-4%,-24,27,-58
West Lothian,"27,340","29,210","31,260","32,700","33,640","34,310","6,970",25%,279,392,203
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
,,,,,,,,,,,
