Projected households in Scotland by age group of head of household: ,,,,,,,,,,,,,,,,Table 3
Numbers (thousands) and percentages,,,,,,,,,,,,,,,Thousands,
,,,,,,,,,,,,,,,,% change
Age group,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1998-2012
All ages,"2,169.9","2,186.5","2,204.6","2,223.6","2,241.8","2,260.2","2,279.5","2,297.6","2,316.6","2,336.2","2,355.9","2,374.5","2,393.1","2,411.6","2,429.8",12
,,,,,,,,,,,,,,,,
16-24,123.1,126.2,129.2,132.8,137.9,142.7,146.9,150.3,152.8,156.3,160.3,163.9,166.6,168.1,169.2,37
25-29,178.5,172.1,166.5,160.7,155.1,151.9,152.9,154.7,158.3,163.5,167.9,169.7,172.0,173.5,175.6,-2
30-34,223.6,222.3,219.3,218.2,213.4,206.9,199.0,192.0,184.7,177.8,173.6,174.3,176.0,179.6,185.2,-17
35-44,424.1,435.6,447.7,456.2,464.2,470.5,474.2,475.3,475.3,471.6,464.8,454.3,442.9,433.3,420.1,-1
45-54,370.8,375.9,382.4,389.5,387.7,390.8,396.9,405.7,415.9,427.6,438.6,449.5,461.0,468.5,475.7,28
55-59,158.6,160.8,162.0,165.9,178.6,185.6,190.4,195.0,198.1,190.2,187.3,186.9,188.1,191.3,196.6,24
60-64,158.9,160.1,160.7,159.5,159.8,161.8,164.3,165.7,169.8,183.0,190.4,195.4,200.3,203.5,195.5,23
65-74,298.4,297.3,297.3,297.2,298.0,299.7,300.9,301.7,301.0,301.9,305.8,309.9,312.2,315.4,329.3,10
75-84,187.1,188.4,190.3,193.8,197.3,201.0,204.9,204.9,206.1,207.7,209.3,211.1,213.6,216.1,219.1,17
85+,46.8,47.9,49.2,49.9,49.8,49.3,49.1,52.2,54.6,56.6,57.9,59.3,60.6,62.2,63.6,36
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Percentages,
Age group,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,
All ages,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,
,,,,,,,,,,,,,,,,
16-24,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,
25-29,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,
30-34,10,10,10,10,10,9,9,8,8,8,7,7,7,7,8,
35-44,20,20,20,21,21,21,21,21,21,20,20,19,19,18,17,
45-54,17,17,17,18,17,17,17,18,18,18,19,19,19,19,20,
55-59,7,7,7,7,8,8,8,8,9,8,8,8,8,8,8,
60-64,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,
65-74,14,14,13,13,13,13,13,13,13,13,13,13,13,13,14,
75-84,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,
85+,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
