2001 Headship rates based on Head of household counts from GROS,,,,

Local Authority,Age Group,Household Type,Year,Headship Rate
Aberdeen City,16-24,1 person male,2001,0.0510708984237
Aberdeen City,16-24,1 person female,2001,0.0517070757051
Aberdeen City,16-24,2 person all adult,2001,0.0953559058458
Aberdeen City,16-24,"1 adult, 1 child",2001,0.0181663957023
Aberdeen City,16-24,3+ person all adult,2001,0.0474305506468
Aberdeen City,16-24,1 adult 2+ children,2001,0.0050894182512
Aberdeen City,16-24,2+ adult 1+ children,2001,0.0157984024882
Aberdeen City,16-24,Non-heads,2001,0.7153813529370
Aberdeen City,25-29,1 person male,2001,0.1452111838192
Aberdeen City,25-29,1 person female,2001,0.1001189767995
Aberdeen City,25-29,2 person all adult,2001,0.1775728732897
Aberdeen City,25-29,"1 adult, 1 child",2001,0.0249256395003
Aberdeen City,25-29,3+ person all adult,2001,0.0167162403331
Aberdeen City,25-29,1 adult 2+ children,2001,0.0195716835217
Aberdeen City,25-29,2+ adult 1+ children,2001,0.0723973825104
Aberdeen City,25-29,Non-heads,2001,0.4434860202261
Aberdeen City,30-34,1 person male,2001,0.1376964578935
Aberdeen City,30-34,1 person female,2001,0.0847994370162
Aberdeen City,30-34,2 person all adult,2001,0.1311869575416
Aberdeen City,30-34,"1 adult, 1 child",2001,0.0272695285011
Aberdeen City,30-34,3+ person all adult,2001,0.0065095003519
Aberdeen City,30-34,1 adult 2+ children,2001,0.0333685198217
Aberdeen City,30-34,2+ adult 1+ children,2001,0.1764015951208
Aberdeen City,30-34,Non-heads,2001,0.4027680037532
Aberdeen City,35-44,1 person male,2001,0.1099110546379
Aberdeen City,35-44,1 person female,2001,0.0589898348158
Aberdeen City,35-44,2 person all adult,2001,0.0778589580686
Aberdeen City,35-44,"1 adult, 1 child",2001,0.0285260482846
Aberdeen City,35-44,3+ person all adult,2001,0.0252858958069
Aberdeen City,35-44,1 adult 2+ children,2001,0.0308767471410
Aberdeen City,35-44,2+ adult 1+ children,2001,0.2653430749682
Aberdeen City,35-44,Non-heads,2001,0.4032083862770
Aberdeen City,45-54,1 person male,2001,0.1008188147026
Aberdeen City,45-54,1 person female,2001,0.0680662265989
Aberdeen City,45-54,2 person all adult,2001,0.1542040904664
Aberdeen City,45-54,"1 adult, 1 child",2001,0.0136709591314
Aberdeen City,45-54,3+ person all adult,2001,0.1205857951881
Aberdeen City,45-54,1 adult 2+ children,2001,0.0054828121055
Aberdeen City,45-54,2+ adult 1+ children,2001,0.1411824117159
Aberdeen City,45-54,Non-heads,2001,0.3959888900913
Aberdeen City,55-59,1 person male,2001,0.0847621815364
Aberdeen City,55-59,1 person female,2001,0.0973554199361
Aberdeen City,55-59,2 person all adult,2001,0.2658142012981
Aberdeen City,55-59,"1 adult, 1 child",2001,0.0038748425845
Aberdeen City,55-59,3+ person all adult,2001,0.1091736898189
Aberdeen City,55-59,1 adult 2+ children,2001,0.0004843553231
Aberdeen City,55-59,2+ adult 1+ children,2001,0.0349704543253
Aberdeen City,55-59,Non-heads,2001,0.4035648551778
Aberdeen City,60-64,1 person male,2001,0.0828476269775
Aberdeen City,60-64,1 person female,2001,0.1177144046628
Aberdeen City,60-64,2 person all adult,2001,0.3132805995004
Aberdeen City,60-64,"1 adult, 1 child",2001,0.0014571190674
Aberdeen City,60-64,3+ person all adult,2001,0.0773313905079
Aberdeen City,60-64,1 adult 2+ children,2001,0.0002081598668
Aberdeen City,60-64,2+ adult 1+ children,2001,0.0132181515404
Aberdeen City,60-64,Non-heads,2001,0.3939425478768
Aberdeen City,65-74,1 person male,2001,0.0843111441818
Aberdeen City,65-74,1 person female,2001,0.2085169709805
Aberdeen City,65-74,2 person all adult,2001,0.3225917234274
Aberdeen City,65-74,"1 adult, 1 child",2001,0.0007440902066
Aberdeen City,65-74,3+ person all adult,2001,0.0465342567684
Aberdeen City,65-74,1 adult 2+ children,2001,0.0001144754164
Aberdeen City,65-74,2+ adult 1+ children,2001,0.0048652051972
Aberdeen City,65-74,Non-heads,2001,0.3323221338218
Aberdeen City,75-84,1 person male,2001,0.0992811346415
Aberdeen City,75-84,1 person female,2001,0.3783757528657
Aberdeen City,75-84,2 person all adult,2001,0.2567515057315
Aberdeen City,75-84,"1 adult, 1 child",2001,0.0005828638042
Aberdeen City,75-84,3+ person all adult,2001,0.0305032057509
Aberdeen City,75-84,1 adult 2+ children,2001,0.0000971439674
Aberdeen City,75-84,2+ adult 1+ children,2001,0.0022343112493
Aberdeen City,75-84,Non-heads,2001,0.2321740819895
Aberdeen City,85 and over,1 person male,2001,0.1197561850125
Aberdeen City,85 and over,1 person female,2001,0.5227680172105
Aberdeen City,85 and over,2 person all adult,2001,0.1670849766942
Aberdeen City,85 and over,"1 adult, 1 child",2001,0.0014342058085
Aberdeen City,85 and over,3+ person all adult,2001,0.0222301900323
Aberdeen City,85 and over,1 adult 2+ children,2001,0.0003585514521
Aberdeen City,85 and over,2+ adult 1+ children,2001,0.0028684116171
Aberdeen City,85 and over,Non-heads,2001,0.1634994621728
Aberdeenshire,16-24,1 person male,2001,0.0194060708580
Aberdeenshire,16-24,1 person female,2001,0.0143783478996
Aberdeenshire,16-24,2 person all adult,2001,0.0334085142374
Aberdeenshire,16-24,"1 adult, 1 child",2001,0.0124988252984
Aberdeenshire,16-24,3+ person all adult,2001,0.0036180810074
Aberdeenshire,16-24,1 adult 2+ children,2001,0.0036180810074
Aberdeenshire,16-24,2+ adult 1+ children,2001,0.0206747486139
Aberdeenshire,16-24,Non-heads,2001,0.8923973310779
