Projections of population living in private households - 2002 to 2016,,,,,,,,,,,,,,,,

Local Authority,Agegroup,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Scotland,16-24,"554,398","562,500","566,916","565,941","564,919","568,615","573,161","574,773","570,252","563,908","557,040","550,332","543,914","536,248","524,451"
Scotland,25-29,"294,010","283,594","282,901","287,192","292,599","299,032","303,059","302,899","304,025","304,870","308,339","313,479","316,020","314,109","313,878"
Scotland,30-34,"366,521","352,198","335,316","320,168","304,274","288,468","278,475","277,802","282,122","287,544","294,001","298,041","297,892","299,038","299,907"
Scotland,35-44,"781,111","782,633","781,288","776,163","769,158","756,772","739,003","716,489","692,460","670,487","643,489","619,685","602,365","591,736","581,489"
Scotland,45-54,"676,196","676,467","681,082","688,551","698,838","711,954","724,101","735,361","746,361","752,202","757,383","759,211","758,034","753,142","746,440"
Scotland,55-59,"308,657","319,492","326,678","333,601","337,624","323,664","317,930","315,942","316,436","320,171","327,077","333,659","340,451","347,468","353,995"
Scotland,60-64,"258,903","261,543","265,403","267,339","273,409","293,521","304,108","311,112","317,800","321,741","308,736","303,525","301,867","302,548","306,312"
Scotland,65-74,"439,662","442,507","444,373","445,981","445,401","447,022","453,002","459,319","462,911","467,736","487,676","500,849","511,407","519,855","529,081"
Scotland,75-84,"251,740","255,502","260,076","259,885","261,227","263,589","265,989","268,533","272,193","275,927","280,409","285,686","290,144","294,220","296,382"
Scotland,85 and over,"63,399","61,933","61,494","65,337","68,236","70,641","72,278","74,433","76,460","78,938","80,895","82,791","85,393","88,223","91,209"
Aberdeen City,16-24,"26,918","26,551","26,055","25,120","24,519","24,142","23,968","24,038","23,865","23,465","23,156","22,755","22,371","22,037","21,510"
Aberdeen City,25-29,"15,710","14,940","14,836","15,238","15,448","15,549","15,422","14,667","13,698","13,293","12,822","12,723","12,845","12,788","12,650"
Aberdeen City,30-34,"16,476","16,174","15,516","14,890","13,974","13,215","12,509","12,399","12,802","13,016","13,120","12,995","12,237","11,265","10,860"
Aberdeen City,35-44,"31,323","31,007","30,892","30,529","30,493","30,183","29,720","28,983","28,091","27,194","26,148","25,201","24,441","24,223","23,530"
Aberdeen City,45-54,"27,234","27,268","27,286","27,594","27,718","27,962","28,293","28,448","28,596","28,519","28,533","28,286","28,187","27,840","27,811"
Aberdeen City,55-59,"11,234","11,719","12,340","12,879","13,088","12,548","12,260","12,105","12,188","12,343","12,558","12,919","13,102","13,331","13,313"
Aberdeen City,60-64,"9,524","9,534","9,508","9,306","9,559","10,423","10,905","11,509","12,023","12,226","11,719","11,454","11,313","11,402","11,556"
Aberdeen City,65-74,"17,234","17,131","16,962","16,878","16,672","16,489","16,489","16,392","16,222","16,315","17,121","17,627","18,189","18,514","18,936"
Aberdeen City,75-84,"10,419","10,606","10,869","10,772","10,740","10,870","10,937","11,012","11,061","11,116","11,133","11,198","11,205","11,260","11,203"
Aberdeen City,85 and over,"2,816","2,743","2,683","2,926","3,082","3,185","3,263","3,353","3,446","3,544","3,646","3,726","3,837","3,949","4,050"
Aberdeenshire,16-24,"21,082","21,293","21,573","21,749","21,911","22,241","22,670","22,903","22,942","22,746","22,402","22,101","21,797","21,465","21,086"
Aberdeenshire,25-29,"10,753","10,118","9,677","9,516","9,427","9,312","9,135","9,086","9,187","9,336","9,695","10,151","10,419","10,495","10,506"
Aberdeenshire,30-34,"15,773","15,074","14,226","13,407","12,513","11,787","11,193","10,754","10,595","10,508","10,394","10,218","10,172","10,276","10,428"
Aberdeenshire,35-44,"37,253","37,038","36,911","36,640","36,258","35,540","34,516","33,380","32,049","30,740","29,293","28,029","26,756","25,787","24,813"
Aberdeenshire,45-54,"34,813","34,822","34,954","35,129","35,448","35,920","36,484","36,677","36,986","37,120","37,236","37,075","36,956","36,696","36,328"
Aberdeenshire,55-59,"14,953","15,850","16,495","17,034","17,289","16,627","16,290","16,408","16,523","16,750","17,115","17,497","17,532","17,600","17,698"
Aberdeenshire,60-64,"11,416","11,758","12,205","12,454","13,221","14,472","15,336","15,961","16,479","16,726","16,105","15,797","15,921","16,045","16,275"
Aberdeenshire,65-74,"17,857","18,219","18,559","18,994","19,178","19,655","20,261","20,901","21,478","22,204","23,675","24,827","25,826","26,554","27,461"
Aberdeenshire,75-84,"10,241","10,519","10,837","10,936","11,143","11,307","11,534","11,754","11,984","12,330","12,669","13,049","13,406","13,832","14,053"
Aberdeenshire,85 and over,"2,832","2,852","2,890","3,134","3,288","3,470","3,593","3,770","3,938","4,076","4,208","4,352","4,518","4,701","4,888"
Angus,16-24,"10,132","10,048","9,958","9,898","9,839","9,888","10,002","9,931","9,830","9,746","9,619","9,607","9,587","9,453","9,189"
Angus,25-29,"5,323","4,944","4,725","4,497","4,374","4,295","4,131","4,114","4,218","4,178","4,182","4,234","4,117","4,019","4,081"
Angus,30-34,"7,002","6,830","6,482","6,197","5,817","5,390","5,033","4,812","4,589","4,468","4,395","4,234","4,217","4,315","4,275"
Angus,35-44,"16,196","16,070","15,992","15,649","15,465","15,120","14,775","14,263","13,686","13,178","12,601","12,089","11,527","11,025","10,531"
Angus,45-54,"15,416","15,194","15,097","15,178","15,185","15,434","15,499","15,621","15,814","15,823","15,868","15,771","15,699","15,366","15,188"
Angus,55-59,"7,487","7,824","8,040","8,208","8,386","7,925","7,758","7,633","7,483","7,435","7,451","7,437","7,473","7,705","7,768"
Angus,60-64,"6,046","6,179","6,396","6,500","6,667","7,275","7,606","7,821","7,985","8,158","7,726","7,569","7,455","7,316","7,273"
