"Table 5: Household projections for Scotland, by local authority area, 2006 - 2031 - all households.",,,,,,,,,,,
Local authority,,,,,,,Change   ,,Average annual change1,,
,2006,2011,2016,2021,2026,2031,2006 - 2031,,2006-2031,2006-2016,2016-2031
Scotland,"2,291,420","2,398,150","2,500,430","2,590,180","2,668,610","2,731,100","439,680",19%,"17,587","20,900","15,380"
Aberdeen City,"100,740","105,520","107,120","107,270","106,890","105,780","5,040",5%,202,640,-90
Aberdeenshire,"98,770","105,590","112,700","119,700","126,170","131,590","32,820",33%,"1,313","1,390","1,260"
Angus,"49,090","51,080","52,920","54,590","56,030","57,120","8,030",16%,321,380,280
Argyll & Bute,"41,090","41,720","42,700","43,680","44,420","44,580","3,480",8%,139,160,130
Clackmannanshire,"21,940","23,280","24,580","25,820","26,950","27,880","5,940",27%,238,260,220
Dumfries & Galloway,"66,780","68,590","70,430","71,880","72,970","73,440","6,660",10%,266,370,200
Dundee City,"67,760","69,190","69,630","69,490","69,220","68,860","1,090",2%,44,190,-50
East Ayrshire,"51,900","53,190","54,350","55,200","55,670","55,680","3,780",7%,151,240,90
East Dunbartonshire,"42,650","42,790","43,040","43,000","42,670","41,850",-810,-2%,-32,40,-80
East Lothian,"40,420","42,880","45,280","47,950","50,590","52,920","12,500",31%,500,490,510
East Renfrewshire,"35,530","35,910","36,620","37,280","37,840","38,180","2,640",7%,106,110,100
"Edinburgh, City of","213,630","230,600","246,080","260,250","274,570","288,520","74,890",35%,"2,995","3,250","2,830"
Eilean Siar,"11,600","12,000","12,410","12,750","13,040","13,230","1,630",14%,65,80,50
Falkirk,"66,650","69,990","73,670","77,050","80,210","82,820","16,160",24%,647,700,610
Fife,"156,920","165,180","174,580","183,440","191,600","198,860","41,940",27%,"1,677","1,770","1,620"
Glasgow City,"278,890","291,970","303,620","312,570","319,410","324,720","45,830",16%,"1,833","2,470","1,410"
Highland,"96,330","102,550","108,000","112,960","117,300","120,840","24,510",25%,980,"1,170",860
Inverclyde,"36,690","36,690","36,890","36,820","36,410","35,630","-1,070",-3%,-43,20,-80
Midlothian,"33,700","34,360","34,980","35,510","35,890","35,810","2,110",6%,84,130,60
Moray,"38,000","39,440","40,570","41,380","41,840","41,710","3,710",10%,148,260,80
North Ayrshire,"60,840","62,330","64,270","65,850","66,920","67,470","6,630",11%,265,340,210
North Lanarkshire,"140,980","147,480","153,950","159,620","164,580","168,730","27,750",20%,"1,110","1,300",990
Orkney Islands,"8,870","9,540","10,270","10,900","11,490","12,000","3,130",35%,125,140,120
Perth & Kinross,"62,630","66,780","71,350","75,750","79,940","83,950","21,330",34%,853,870,840
Renfrewshire,"77,550","78,970","79,920","80,390","80,380","79,770","2,220",3%,89,240,-10
Scottish Borders,"50,030","52,610","55,490","58,310","60,950","63,220","13,190",26%,528,550,520
Shetland Islands,"9,440","9,770","10,110","10,360","10,540","10,590","1,140",12%,46,70,30
South Ayrshire,"50,510","51,790","53,140","54,270","55,070","55,460","4,960",10%,198,260,160
South Lanarkshire,"132,980","140,170","147,380","154,160","160,210","165,420","32,450",24%,"1,298","1,440","1,200"
Stirling,"37,160","38,960","41,070","42,940","44,630","46,120","8,950",24%,358,390,340
West Dunbartonshire,"41,120","42,030","42,890","43,520","43,730","43,430","2,310",6%,92,180,40
West Lothian,"70,240","75,210","80,430","85,560","90,470","94,950","24,720",35%,989,"1,020",970
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
