"Table 2: Household projections for Scotland, by age of the head of household, 2006 - 2031.",,,,,,,,,,,
Age of head of household,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
16-24,"108,360","116,170","114,540","112,320","119,470","128,780","20,420",19%,817,617,950
25-29,"150,510","173,250","183,220","179,260","169,480","169,620","19,110",13%,764,"3,271",-907
30-34,"180,900","184,940","209,880","221,600","216,390","204,060","23,150",13%,926,"2,898",-388
35-44,"467,650","429,970","396,510","423,230","460,030","464,730","-2,910",-1%,-117,"-7,113","4,548"
45-54,"426,160","475,400","488,850","445,420","409,380","435,480","9,320",2%,373,"6,269","-3,558"
55-59,"205,010","197,180","221,160","237,170","227,710","190,950","-14,060",-7%,-562,"1,615","-2,014"
60-64,"169,270","199,020","189,370","209,950","222,570","211,300","42,020",25%,"1,681","2,010","1,462"
65-74,"302,460","316,340","357,240","376,630","389,790","421,650","119,190",39%,"4,768","5,478","4,294"
75-84,"212,540","224,940","243,000","265,120","307,130","327,900","115,360",54%,"4,614","3,045","5,660"
85+,"68,550","80,940","96,660","119,480","146,660","176,630","108,080",158%,"4,323","2,812","5,331"
All households,"2,291,420","2,398,150","2,500,430","2,590,180","2,668,610","2,731,100","439,680",19%,"17,587","20,901","15,378"

Age of head of household,2006,2011,2016,2021,2026,2031,,,,,
16-24,5%,5%,5%,4%,4%,5%,,,,,
25-29,7%,7%,7%,7%,6%,6%,,,,,
30-34,8%,8%,8%,9%,8%,7%,,,,,
35-44,20%,18%,16%,16%,17%,17%,,,,,
45-54,19%,20%,20%,17%,15%,16%,,,,,
55-59,9%,8%,9%,9%,9%,7%,,,,,
60-64,7%,8%,8%,8%,8%,8%,,,,,
65-74,13%,13%,14%,15%,15%,15%,,,,,
75-84,9%,9%,10%,10%,12%,12%,,,,,
85+,3%,3%,4%,5%,5%,6%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"These figures were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
