"Table 12: Household projections for Scotland, by local authority area, 2006 - 2031 - households headed by someone aged 16 - 29.",,,,,,,,,,,
Local authority,,,,,,,Change,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"258,870","289,420","297,750","291,580","288,950","298,400","39,530",15%,"1,581","3,888",43
Aberdeen City,"17,810","18,530","17,200","16,500","16,840","17,770",-50,0%,-2,-61,38
Aberdeenshire,"6,670","7,610","8,790","8,670","8,230","8,130","1,460",22%,58,212,-44
Angus,"4,030","4,510","4,830","4,900","4,820","4,920",890,22%,36,80,6
Argyll & Bute,"2,880","3,240","3,540","3,410","2,970","2,660",-220,-8%,-9,67,-59
Clackmannanshire,"2,540","2,860","3,240","3,320","3,290","3,450",910,36%,36,70,14
Dumfries & Galloway,"4,830","5,370","5,750","5,430","4,900","4,830",0,0%,0,93,-62
Dundee City,"11,090","11,790","11,100","10,440","10,570","11,210",130,1%,5,1,8
East Ayrshire,"4,770","5,300","5,430","4,970","4,590","4,640",-130,-3%,-5,66,-52
East Dunbartonshire,"2,290","2,660","2,780","2,670","2,300","2,020",-270,-12%,-11,50,-51
East Lothian,"2,730","3,500","4,270","4,440","4,290","4,210","1,480",54%,59,155,-4
East Renfrewshire,"1,800","2,120","2,350","2,330","2,110","1,880",80,5%,3,55,-31
"Edinburgh, City of","38,430","42,760","41,930","42,110","43,530","46,750","8,320",22%,333,350,321
Eilean Siar,710,710,760,720,710,730,20,2%,1,5,-2
Falkirk,"7,240","7,570","8,220","8,250","8,430","8,790","1,550",21%,62,98,38
Fife,"17,030","19,980","21,760","21,560","21,570","22,600","5,570",33%,223,473,56
Glasgow City,"46,680","50,450","47,550","45,020","45,060","47,540",860,2%,35,88,-1
Highland,"7,830","8,340","9,010","8,860","8,590","8,620",790,10%,32,118,-26
Inverclyde,"3,540","3,890","3,850","3,580","3,330","3,260",-270,-8%,-11,31,-39
Midlothian,"2,630","3,210","3,620","3,510","3,390","3,200",570,22%,23,99,-28
Moray,"3,100","3,520","3,960","3,660","3,200","2,890",-210,-7%,-8,86,-71
North Ayrshire,"5,650","6,280","6,610","6,220","5,770","5,930",280,5%,11,96,-46
North Lanarkshire,"14,290","16,070","16,670","16,720","16,990","17,570","3,280",23%,131,238,60
Orkney Islands,740,840,910,860,820,860,120,17%,5,17,-3
Perth & Kinross,"5,270","6,760","7,540","7,690","7,730","7,840","2,570",49%,103,228,20
Renfrewshire,"8,040","8,950","9,230","8,830","8,570","8,660",630,8%,25,120,-38
Scottish Borders,"3,840","4,490","5,230","5,390","5,330","5,560","1,730",45%,69,140,22
Shetland Islands,890,830,870,790,770,750,-140,-16%,-6,-2,-8
South Ayrshire,"3,970","4,610","5,000","4,830","4,620","4,620",640,16%,26,103,-26
South Lanarkshire,"12,180","14,160","15,050","15,290","15,160","15,630","3,450",28%,138,287,39
Stirling,"3,770","4,900","5,810","5,810","6,000","6,190","2,420",64%,97,204,25
West Dunbartonshire,"4,250","4,980","4,930","4,560","4,210","4,170",-80,-2%,-3,68,-50
West Lothian,"7,380","8,660","9,940","10,240","10,270","10,520","3,140",43%,126,256,38
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
,,,,,,,,,,,
