"Table 17: Projected average household size, by local authority area, 2006 - 2031",,,,,,
Local authority,2006,2011,2016,2021,2026,2031
Scotland,2.19,2.13,2.07,2.02,1.97,1.93
Aberdeen City,1.98,1.90,1.85,1.81,1.76,1.71
Aberdeenshire,2.37,2.33,2.26,2.19,2.14,2.10
Angus,2.20,2.15,2.10,2.05,2.01,1.96
Argyll & Bute,2.17,2.13,2.08,2.03,1.99,1.96
Clackmannanshire,2.19,2.11,2.04,1.98,1.92,1.87
Dumfries & Galloway,2.19,2.13,2.07,2.02,1.97,1.93
Dundee City,2.05,1.99,1.95,1.92,1.88,1.83
East Ayrshire,2.27,2.21,2.15,2.10,2.06,2.01
East Dunbartonshire,2.45,2.39,2.31,2.24,2.17,2.11
East Lothian,2.27,2.24,2.19,2.15,2.12,2.09
East Renfrewshire,2.50,2.46,2.41,2.37,2.34,2.31
"Edinburgh, City of",2.10,2.04,1.98,1.93,1.88,1.82
Eilean Siar,2.25,2.16,2.08,2.00,1.92,1.85
Falkirk,2.22,2.17,2.10,2.04,1.98,1.93
Fife,2.24,2.18,2.12,2.07,2.03,1.99
Glasgow City,2.03,1.96,1.88,1.82,1.77,1.72
Highland,2.20,2.13,2.07,2.02,1.97,1.93
Inverclyde,2.19,2.13,2.06,2.00,1.95,1.90
Midlothian,2.33,2.29,2.23,2.17,2.12,2.09
Moray,2.22,2.16,2.09,2.04,2.00,1.97
North Ayrshire,2.21,2.15,2.08,2.02,1.97,1.92
North Lanarkshire,2.28,2.20,2.13,2.07,2.02,1.96
Orkney Islands,2.21,2.13,2.04,1.98,1.92,1.86
Perth & Kinross,2.18,2.15,2.09,2.05,2.01,1.98
Renfrewshire,2.16,2.10,2.04,2.00,1.95,1.91
Scottish Borders,2.19,2.14,2.09,2.05,2.02,1.99
Shetland Islands,2.29,2.18,2.09,2.00,1.91,1.84
South Ayrshire,2.18,2.13,2.07,2.03,1.99,1.95
South Lanarkshire,2.29,2.22,2.16,2.10,2.05,2.00
Stirling,2.25,2.22,2.15,2.11,2.06,2.02
West Dunbartonshire,2.21,2.13,2.06,2.00,1.94,1.90
West Lothian,2.34,2.30,2.24,2.19,2.14,2.10
"Average household size is the result of dividing ""private household population"" by ""all households""",,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, ",,,,,,
"2006-Based"" on the GROS website for more information.",,,,,,
