"Table 13: Household projections for Scotland, by local authority area, 2006 - 2031 - households headed by someone aged 30 - 44.",,,,,,,,,,,
Local authority,,,,,,,Change,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"648,550","614,900","606,390","644,830","676,420","668,790","20,240",3%,810,"-4,216","4,160"
Aberdeen City,"29,090","29,540","29,450","28,470","25,480","21,960","-7,140",-25%,-285,35,-499
Aberdeenshire,"27,960","25,160","22,790","24,260","26,980","28,500",550,2%,22,-516,381
Angus,"12,690","11,460","10,570","10,640","11,420","11,750",-930,-7%,-37,-211,79
Argyll & Bute,"10,050","8,620","7,790","8,310","9,520","9,950",-100,-1%,-4,-225,144
Clackmannanshire,"6,230","5,960","5,640","5,960","6,460","6,740",510,8%,20,-59,74
Dumfries & Galloway,"15,900","13,390","11,820","12,220","13,250","13,240","-2,660",-17%,-106,-408,95
Dundee City,"17,030","16,480","17,180","18,400","17,620","15,600","-1,430",-8%,-57,15,-105
East Ayrshire,"14,340","12,740","11,500","11,890","12,620","12,260","-2,080",-15%,-83,-284,51
East Dunbartonshire,"10,830","8,920","8,270","9,060","9,740","9,360","-1,470",-14%,-59,-256,72
East Lothian,"11,490","10,370","9,410","10,460","12,560","14,000","2,510",22%,100,-209,306
East Renfrewshire,"9,330","7,510","6,870","7,730","8,800","9,120",-200,-2%,-8,-246,150
"Edinburgh, City of","63,950","69,110","76,620","82,270","82,740","78,810","14,860",23%,595,"1,267",146
Eilean Siar,"2,760","2,590","2,350","2,290","2,260","2,240",-520,-19%,-21,-41,-7
Falkirk,"20,070","19,660","18,750","19,220","19,850","20,450",390,2%,16,-132,114
Fife,"43,340","40,730","40,240","44,580","49,000","50,240","6,900",16%,276,-310,667
Glasgow City,"87,450","89,800","96,590","102,520","101,130","92,610","5,160",6%,207,914,-265
Highland,"24,970","23,430","22,110","22,860","24,030","24,710",-250,-1%,-10,-286,174
Inverclyde,"9,990","8,540","8,140","8,550","8,820","8,240","-1,760",-18%,-70,-185,6
Midlothian,"9,560","8,250","7,340","7,910","8,880","9,260",-300,-3%,-12,-222,128
Moray,"10,110","8,700","7,260","7,440","8,270","8,570","-1,550",-15%,-62,-286,87
North Ayrshire,"16,400","14,450","13,420","14,350","15,510","15,310","-1,090",-7%,-44,-298,126
North Lanarkshire,"43,120","40,360","38,920","40,530","42,770","42,930",-190,0%,-8,-420,267
Orkney Islands,"2,230","2,050","1,920","2,050","2,150","2,120",-110,-5%,-4,-30,13
Perth & Kinross,"15,680","14,360","14,470","16,470","18,820","19,850","4,160",27%,166,-121,358
Renfrewshire,"22,580","20,070","18,640","19,850","20,720","20,280","-2,300",-10%,-92,-394,109
Scottish Borders,"12,820","11,520","10,470","11,180","12,640","13,570",740,6%,30,-235,207
Shetland Islands,"2,640","2,370","2,100","1,970","1,840","1,790",-860,-33%,-34,-55,-21
South Ayrshire,"12,340","10,850","10,260","11,080","12,090","12,200",-140,-1%,-6,-207,129
South Lanarkshire,"38,650","36,590","36,250","39,030","42,280","43,020","4,370",11%,175,-240,451
Stirling,"10,070","9,010","8,560","9,910","11,240","11,900","1,830",18%,73,-151,223
West Dunbartonshire,"11,730","10,540","10,340","11,260","11,980","11,270",-460,-4%,-18,-139,62
West Lothian,"23,170","21,760","20,370","22,070","24,970","26,950","3,780",16%,151,-280,439
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
,,,,,,,,,,,
