Projected households in Scotland by structure plan area and household type,,,,,,,,,,,,,,,,Table 8(a),
,,,,,,,,,,,,,,Thousands,Thousands,,
,Total Households,,,,,,,,,,,,,,,% change,
Structure Plan Area,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1998-2012,
Scotland,"2,169.9","2,186.5","2,204.6","2,223.6","2,241.8","2,260.2","2,279.5","2,297.6","2,316.6","2,336.2","2,355.9","2,374.5","2,393.1","2,411.6","2,429.8",12,
Aberdeen & Aberdeenshire  ,188.4,189.7,191.2,192.8,194.5,196.1,197.7,199.2,200.8,202.4,204.0,205.5,207.0,208.5,209.9,11,
Argyll & Bute  ,38.1,38.3,38.5,38.8,39.0,39.3,39.6,39.8,40.1,40.4,40.7,40.9,41.2,41.4,41.7,9,
,,,,,,,,,,,,,,,,,
Ayrshire  ,157.4,158.3,159.3,160.5,161.5,162.5,163.6,164.7,165.8,167.0,168.2,169.2,170.3,171.3,172.4,10,
Dumfries & Galloway  ,63.0,63.4,63.8,64.2,64.6,64.9,65.3,65.6,66.0,66.3,66.7,67.0,67.3,67.6,67.9,8,
Dundee & Angus  ,113.2,113.3,113.5,113.9,114.2,114.5,114.9,115.0,115.3,115.7,115.9,116.3,116.6,116.8,117.0,3,
,,,,,,,,,,,,,,,,,
Edinburgh & the Lothians  ,332.9,336.5,340.5,344.6,348.7,352.8,357.2,361.4,365.6,370.1,374.6,378.9,383.3,387.8,392.4,18,
Eilean Siar,11.7,11.7,11.8,11.9,12.0,12.0,12.1,12.2,12.2,12.3,12.4,12.4,12.4,12.5,12.5,7,
Falkirk  ,60.8,61.5,62.1,62.6,63.1,63.7,64.2,64.7,65.3,65.9,66.5,67.0,67.5,68.1,68.6,13,
,,,,,,,,,,,,,,,,,
Fife  ,147.9,149.2,150.5,151.8,153.1,154.4,155.7,156.9,158.2,159.5,160.8,162.1,163.3,164.6,165.8,12,
Glasgow & the Clyde Valley  ,759.8,765.5,771.5,777.7,783.5,789.5,795.9,802.1,808.4,814.8,821.4,827.4,833.6,839.6,845.4,11,
Highland  ,87.9,88.8,89.7,90.7,91.6,92.5,93.4,94.3,95.3,96.2,97.1,98.0,98.9,99.7,100.6,14,
,,,,,,,,,,,,,,,,,
Moray  ,35.5,35.8,36.1,36.4,36.6,36.8,37.1,37.3,37.6,37.9,38.1,38.4,38.6,38.9,39.2,10,
Orkney  ,8.2,8.3,8.3,8.4,8.5,8.6,8.7,8.7,8.8,8.9,9.0,9.1,9.1,9.2,9.2,12,
Perth & Kinross  ,56.3,56.8,57.3,57.9,58.5,59.0,59.6,60.2,60.8,61.4,62.0,62.6,63.2,63.8,64.4,14,
,,,,,,,,,,,,,,,,,
The Scottish Borders  ,45.7,46.1,46.4,46.8,47.1,47.4,47.8,48.1,48.5,48.9,49.2,49.6,50.0,50.4,50.7,11,
Shetland  ,9.0,9.1,9.1,9.2,9.3,9.4,9.5,9.6,9.7,9.8,9.9,10.0,10.1,10.2,10.3,14,
Stirling & Clackmannanshire  ,54.2,54.5,55.0,55.5,56.0,56.6,57.2,57.7,58.3,58.8,59.4,60.0,60.6,61.2,61.8,14,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,, ,,,,

 ,,,,,,,,,,,,,,,,,
