"Table 15: Household projections for Scotland, by local authority area, 2006 - 2031 - households headed by someone aged 60 - 74.",,,,,,,,,,,
Local authority,,,,,,,Change,,Average annual change1,,
,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
Scotland,"471,740","515,360","546,610","586,580","612,360","632,950","161,210",34%,"6,449","7,488","5,756"
Aberdeen City,"16,650","18,160","19,670","21,620","21,970","22,010","5,370",32%,215,302,156
Aberdeenshire,"20,990","25,510","29,070","31,840","33,250","34,470","13,480",64%,539,808,359
Angus,"11,400","12,900","13,690","14,350","14,580","14,920","3,520",31%,141,230,82
Argyll & Bute,"10,290","11,330","11,600","11,920","11,850","11,880","1,590",15%,64,131,19
Clackmannanshire,"4,580","5,340","5,690","5,970","6,150","6,480","1,900",42%,76,112,52
Dumfries & Galloway,"17,150","18,950","19,760","20,460","20,880","21,050","3,900",23%,156,261,86
Dundee City,"13,600","13,940","13,920","14,670","14,840","14,610","1,000",7%,40,32,45
East Ayrshire,"11,670","12,760","13,120","13,620","13,870","14,460","2,790",24%,112,145,90
East Dunbartonshire,"10,150","10,730","11,090","11,710","11,750","11,220","1,070",11%,43,94,9
East Lothian,"8,910","9,970","10,660","11,640","12,430","13,270","4,360",49%,174,175,174
East Renfrewshire,"7,950","8,430","8,880","9,700","10,060","9,770","1,820",23%,73,93,59
"Edinburgh, City of","34,740","37,710","40,340","44,690","47,190","50,580","15,850",46%,634,561,683
Eilean Siar,"2,960","3,300","3,500","3,740","3,850","4,000","1,040",35%,42,54,34
Falkirk,"13,560","14,990","15,560","16,520","17,290","18,710","5,150",38%,206,200,210
Fife,"33,220","37,410","39,950","42,110","43,360","45,210","11,990",36%,480,673,351
Glasgow City,"47,010","46,010","48,350","54,520","60,380","63,190","16,180",34%,647,134,989
Highland,"21,960","25,300","27,700","29,650","30,750","31,440","9,480",43%,379,574,249
Inverclyde,"7,940","8,360","8,600","9,090","9,380","9,180","1,250",16%,50,66,39
Midlothian,"7,510","8,290","8,560","8,880","8,920","9,020","1,510",20%,61,105,31
Moray,"8,880","9,900","10,540","11,080","11,380","11,760","2,880",32%,115,166,82
North Ayrshire,"14,110","15,620","16,370","17,110","17,450","17,740","3,640",26%,145,227,91
North Lanarkshire,"29,350","31,560","33,290","35,870","38,390","40,510","11,160",38%,447,394,482
Orkney Islands,"2,110","2,460","2,660","2,840","3,020","3,220","1,110",52%,44,55,37
Perth & Kinross,"14,550","16,460","17,830","18,790","19,450","20,020","5,470",38%,219,328,146
Renfrewshire,"16,120","17,160","17,410","18,350","19,060","19,360","3,240",20%,129,128,130
Scottish Borders,"11,570","13,070","13,890","14,790","15,270","15,900","4,330",37%,173,232,134
Shetland Islands,"2,000","2,400","2,660","2,750","2,860","2,920",910,46%,36,66,17
South Ayrshire,"12,170","13,110","13,700","14,150","14,210","13,970","1,800",15%,72,154,18
South Lanarkshire,"28,260","30,590","32,800","35,780","37,850","39,020","10,760",38%,430,454,415
Stirling,"8,120","8,850","9,090","9,450","9,720","10,130","2,010",25%,80,97,69
West Dunbartonshire,"8,540","9,030","9,710","10,460","10,970","11,000","2,460",29%,98,116,86
West Lothian,"13,720","15,750","16,950","18,460","19,980","21,930","8,210",60%,328,322,332
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
,,,,,,,,,,,
