"Table 1: Household projections for Scotland, by type of household, 2006 - 2031.",,,,,,,,,,,,
,,,,,,,,Change,,Average annual change 1,,
Household size,Household type,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
One person households,1 adult male,"352,770","399,250","444,280","485,650","522,200","553,990","201,220",57%,"8,049","9,151","7,314"
,1 adult female,"456,220","497,690","541,760","581,430","621,780","655,010","198,790",44%,"7,952","8,553","7,550"
Two person households,2 adults,"686,940","733,690","779,420","816,440","842,740","857,670","170,730",25%,"6,829","9,248","5,217"
,"1 adult, 1 child","88,820","100,650","110,530","120,020","129,060","137,610","48,790",55%,"1,952","2,171","1,805"
3+ person households,"1 adult, 2+ children","68,070","71,880","75,410","80,820","85,660","88,330","20,260",30%,810,734,861
,2+ adult 1+ children,"443,100","407,520","372,770","345,040","319,810","299,830","-143,270",-32%,"-5,731","-7,033","-4,862"
,3+ person all adult,"195,490","187,470","176,260","160,770","147,370","138,660","-56,840",-29%,"-2,273","-1,923","-2,507"
All households,,"2,291,420","2,398,150","2,500,430","2,590,180","2,668,610","2,731,100","439,680",19%,"17,587","20,901","15,378"
,,,,,,,,,,,,
Private household population2,,"5,028,280","5,112,940","5,175,100","5,227,710","5,256,970","5,260,660","232,380",5%,,,
Average household size 3,,2.19,2.13,2.07,2.02,1.97,1.93,-0.27,-12%,,,
,,,,,,,,,,,,
Percentage of all households by household type,,,,,,,,,,,,
Household size,Household type,2006,2011,2016,2021,2026,2031,,,,,
One person households,1 adult male,15%,17%,18%,19%,20%,20%,,,,,
,1 adult female,20%,21%,22%,22%,23%,24%,,,,,
Two person households,2 adults,30%,31%,31%,32%,32%,31%,,,,,
,"1 adult, 1 child",4%,4%,4%,5%,5%,5%,,,,,
3+ person households,"1 adult, 2+ children",3%,3%,3%,3%,3%,3%,,,,,
,2+ adult 1+ children,19%,17%,15%,13%,12%,11%,,,,,
,3+ person all adult,9%,8%,7%,6%,6%,5%,,,,,
All households,,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
"2. Private household population: The population living in private households, i.e. people not living in communal establishments.",,,,,,,,,,,,
"3. Average household size is the result of dividing ""private household population"" by ""all households""",,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,
"These figures were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,,
