"Births, Marriages and Deaths registered in successive periods of four quarters",,,,,,,,,,
,,,,,,,,,,
,NB: there are a few very minor discrepancies between,,,,,,,,,
,some 'ending in Q4' figures and the published annual totals,,,,,,,,,
,,,,,,,,,,
,,provisional,,,,,,,,
,,,,,,,,,,
,Four quarters ending in:,Births,Marriages,Deaths,,,,,,
,1974 Q4," 70,092 "," 41,171 "," 64,740 ",,,,,,
,1975 Q1," 69,284 "," 41,081 "," 64,985 ",,,,,,
,1975 Q2," 69,294 "," 40,436 "," 64,742 ",,,,,,
,1975 Q3," 68,621 "," 39,684 "," 64,366 ",,,,,,
,1975 Q4," 67,943 "," 39,191 "," 63,125 ",,,,,,
,1976 Q1," 68,326 "," 39,165 "," 65,567 ",,,,,,
,1976 Q2," 67,557 "," 38,405 "," 64,911 ",,,,,,
,1976 Q3," 66,388 "," 37,952 "," 64,868 ",,,,,,
,1976 Q4," 64,895 "," 37,543 "," 65,253 ",,,,,,
,1977 Q1," 63,134 "," 36,890 "," 62,522 ",,,,,,
,1977 Q2," 62,101 "," 37,169 "," 63,256 ",,,,,,
,1977 Q3," 61,940 "," 37,305 "," 63,044 ",,,,,,
,1977 Q4," 62,342 "," 37,288 "," 62,294 ",,,,,,
,1978 Q1," 62,722 "," 37,858 "," 64,357 ",,,,,,
,1978 Q2," 63,114 "," 38,135 "," 64,167 ",,,,,,
,1978 Q3," 63,634 "," 37,979 "," 64,741 ",,,,,,
,1978 Q4," 64,294 "," 37,811 "," 65,123 ",,,,,,
,1979 Q1," 65,229 "," 37,146 "," 64,821 ",,,,,,
,1979 Q2," 66,794 "," 37,317 "," 65,010 ",,,,,,
,1979 Q3," 67,577 "," 37,602 "," 65,157 ",,,,,,
,1979 Q4," 68,366 "," 37,860 "," 65,746 ",,,,,,
,1980 Q1," 68,365 "," 37,762 "," 64,240 ",,,,,,
,1980 Q2," 68,440 "," 38,584 "," 64,196 ",,,,,,
,1980 Q3," 68,572 "," 38,766 "," 63,862 ",,,,,,
,1980 Q4," 68,890 "," 38,500 "," 63,299 ",,,,,,
,1981 Q1," 69,717 "," 38,168 "," 63,288 ",,,,,,
,1981 Q2," 69,357 "," 37,945 "," 62,795 ",,,,,,
,1981 Q3," 69,347 "," 37,098 "," 62,818 ",,,,,,
,1981 Q4," 69,054 "," 36,237 "," 63,828 ",,,,,,
,1982 Q1," 68,094 "," 35,678 "," 65,899 ",,,,,,
,1982 Q2," 67,241 "," 35,313 "," 65,812 ",,,,,,
,1982 Q3," 66,698 "," 35,259 "," 65,708 ",,,,,,
,1982 Q4," 66,196 "," 34,942 "," 65,022 ",,,,,,
,1983 Q1," 65,715 "," 34,773 "," 63,766 ",,,,,,
,1983 Q2," 65,742 "," 34,735 "," 63,889 ",,,,,,
,1983 Q3," 65,921 "," 34,919 "," 63,969 ",,,,,,
,1983 Q4," 65,078 "," 34,962 "," 63,454 ",,,,,,
,1984 Q1," 64,651 "," 34,717 "," 62,571 ",,,,,,
,1984 Q2," 64,279 "," 35,294 "," 62,849 ",,,,,,
,1984 Q3," 64,247 "," 35,947 "," 62,435 ",,,,,,
,1984 Q4," 65,106 "," 36,253 "," 62,345 ",,,,,,
,1985 Q1," 65,402 "," 35,973 "," 62,586 ",,,,,,
,1985 Q2," 66,070 "," 36,088 "," 62,372 ",,,,,,
,1985 Q3," 66,456 "," 36,521 "," 62,895 ",,,,,,
,1985 Q4," 66,676 "," 36,385 "," 63,967 ",,,,,,
,1986 Q1," 66,236 "," 36,315 "," 64,957 ",,,,,,
,1986 Q2," 66,807 "," 36,274 "," 65,205 ",,,,,,
,1986 Q3," 66,196 "," 35,942 "," 65,124 ",,,,,,
,1986 Q4," 65,812 "," 35,790 "," 63,467 ",,,,,,
,1987 Q1," 66,377 "," 35,889 "," 61,892 ",,,,,,
,1987 Q2," 65,945 "," 35,578 "," 61,231 ",,,,,,
,1987 Q3," 66,339 "," 35,894 "," 61,054 ",,,,,,
,1987 Q4," 66,241 "," 35,813 "," 62,014 ",,,,,,
,1988 Q1," 67,072 "," 35,652 "," 61,666 ",,,,,,
,1988 Q2," 66,891 "," 35,921 "," 62,041 ",,,,,,
,1988 Q3," 66,714 "," 35,788 "," 62,197 ",,,,,,
,1988 Q4," 66,212 "," 35,599 "," 61,957 ",,,,,,
,1989 Q1," 65,189 "," 35,646 "," 61,851 ",,,,,,
,1989 Q2," 64,594 "," 35,433 "," 61,716 ",,,,,,
,1989 Q3," 63,793 "," 35,240 "," 61,598 ",,,,,,
,1989 Q4," 63,480 "," 35,326 "," 65,017 ",,,,,,
,1990 Q1," 63,731 "," 35,071 "," 65,523 ",,,,,,
,1990 Q2," 64,123 "," 35,290 "," 65,463 ",,,,,,
,1990 Q3," 65,014 "," 35,018 "," 65,066 ",,,,,,
,1990 Q4," 65,973 "," 34,672 "," 61,527 ",,,,,,
,1991 Q1," 66,212 "," 34,144 "," 60,872 ",,,,,,
,1991 Q2," 66,500 "," 33,410 "," 60,658 ",,,,,,
,1991 Q3," 66,904 "," 33,782 "," 60,735 ",,,,,,
,1991 Q4," 67,024 "," 33,762 "," 61,041 ",,,,,,
,1992 Q1," 67,113 "," 34,070 "," 61,274 ",,,,,,
,1992 Q2," 66,930 "," 34,776 "," 61,051 ",,,,,,
,1992 Q3," 66,464 "," 35,175 "," 61,261 ",,,,,,
,1992 Q4," 65,789 "," 35,057 "," 60,937 ",,,,,,
,1993 Q1," 65,090 "," 34,725 "," 61,185 ",,,,,,
,1993 Q2," 64,271 "," 34,355 "," 61,875 ",,,,,,
,1993 Q3," 63,868 "," 33,672 "," 62,065 ",,,,,,
,1993 Q4," 63,337 "," 33,366 "," 64,049 ",,,,,,
,1994 Q1," 63,125 "," 33,065 "," 63,537 ",,,,,,
,1994 Q2," 63,072 "," 32,440 "," 62,566 ",,,,,,
,1994 Q3," 62,173 "," 31,732 "," 62,236 ",,,,,,
,1994 Q4," 61,656 "," 31,480 "," 59,328 ",,,,,,
,1995 Q1," 61,209 "," 31,275 "," 59,345 ",,,,,,
,1995 Q2," 60,561 "," 31,198 "," 59,596 ",,,,,,
,1995 Q3," 60,176 "," 31,000 "," 59,317 ",,,,,,
,1995 Q4," 60,051 "," 30,663 "," 60,500 ",,,,,,
,1996 Q1," 59,464 "," 30,639 "," 61,195 ",,,,,,
,1996 Q2," 58,777 "," 30,174 "," 60,890 ",,,,,,
,1996 Q3," 58,715 "," 30,187 "," 61,112 ",,,,,,
,1996 Q4," 59,296 "," 30,241 "," 60,654 ",,,,,,
,1997 Q1," 59,049 "," 29,970 "," 60,284 ",,,,,,
,1997 Q2," 60,213 "," 29,696 "," 60,370 ",,,,,,
,1997 Q3," 60,246 "," 29,882 "," 59,920 ",,,,,,
,1997 Q4," 59,440 "," 29,611 "," 59,494 ",,,,,,
,1998 Q1," 59,308 "," 29,673 "," 58,636 ",,,,,,
,1998 Q2," 58,153 "," 29,766 "," 58,657 ",,,,,,
,1998 Q3," 57,794 "," 29,566 "," 59,092 ",,,,,,
,1998 Q4," 57,319 "," 29,668 "," 59,164 ",,,,,,
,1999 Q1," 57,042 "," 29,817 "," 61,148 ",,,,,,
,1999 Q2," 56,697 "," 29,577 "," 60,381 ",,,,,,
,1999 Q3," 56,008 "," 29,555 "," 59,893 ",,,,,,
,1999 Q4," 55,147 "," 29,940 "," 60,281 ",,,,,,
,2000 Q1," 54,974 "," 29,920 "," 59,722 ",,,,,,
,2000 Q2," 54,265 "," 30,169 "," 59,709 ",,,,,,
,2000 Q3," 53,554 "," 30,659 "," 59,324 ",,,,,,
,2000 Q4," 53,076 "," 30,367 "," 57,799 ",,,,,,
,2001 Q1," 52,910 "," 30,232 "," 56,436 ",,,,,,
,2001 Q2," 52,613 "," 30,056 "," 56,534 ",,,,,,
,2001 Q3," 52,383 "," 29,509 "," 56,855 ",,,,,,
,2001 Q4," 52,527 "," 29,621 "," 57,382 ",,,,,,
,2002 Q1," 51,366 "," 29,707 "," 56,886 ",,,,,,
,2002 Q2," 51,094 "," 29,698 "," 57,172 ",,,,,,
,2002 Q3," 51,147 "," 29,771 "," 57,486 ",,,,,,
,2002 Q4," 51,270 "," 29,826 "," 58,103 ",,,,,,
,2003 Q1," 51,660 "," 29,974 "," 58,472 ",,,,,,
,2003 Q2," 51,940 "," 30,158 "," 58,501 ",,,,,,
,2003 Q3," 52,479 "," 30,562 "," 58,234 ",,,,,,
,2003 Q4," 52,432 "," 30,757 "," 58,472 ",,,,,,
,2004 Q1," 53,127 "," 30,947 "," 58,139 ",,,,,,
,2004 Q2," 53,563 "," 31,276 "," 57,639 ",,,,,,
,2004 Q3," 53,637 "," 31,665 "," 57,403 ",,,,,,
,2004 Q4," 53,957 "," 32,154 "," 56,187 ",,,,,,
,2005 Q1," 53,854 "," 32,119 "," 56,471 ",,,,,,
,2005 Q2," 54,070 "," 32,029 "," 56,571 ",,,,,,
,2005 Q3," 54,464 "," 31,648 "," 56,311 ",,,,,,
,2005 Q4," 54,386 "," 30,881 "," 55,747 ",,,,,,
,2006 Q1," 54,598 "," 30,542 "," 55,006 ",,,,,,
,2006 Q2," 55,080 "," 30,249 "," 55,273 ",,,,,,
,2006 Q3," 55,035 "," 30,089 "," 55,133 ",,,,,,
,2006 Q4," 55,690 "," 29,898 "," 55,093 ",,,,,,
,2007 Q1," 56,331 "," 29,736 "," 56,037 ",,,,,,
,2007 Q2," 56,561 "," 29,542 "," 55,496 ",,,,,,
,2007 Q3," 57,309 "," 29,978 "," 55,439 ",,,,,,
,2007 Q4," 57,779 "," 29,866 "," 55,984 ",,,,,,
,2008 Q1," 58,675 "," 29,974 "," 55,236 ",,,,,,
