"Table 8.2     Divorces, by duration of marriage, Scotland, 1971 to 2008*",,,,,,,,,,
Duration of ,All decrees,,,,,,,,,
marriage (years),1971-1975,1976-1980,1981-1985,1986-1990,1991-1995 ,1996-2000 1,2001-2005,2006,2007,2008

All ,,,,,,,,,,
durations,"6,604","9,067","11,940","12,070","12,611","11,984","10,912","13,075","12,810","11,474"

0,4,12,15,27,25,32,12,11,24,9
1,132,159,164,183,165,135,58,90,118,110
2,289,365,426,459,422,318,210,263,328,311
3,394,541,686,687,670,536,386,506,495,436
4,475,635,806,768,775,652,477,579,566,483
5,508,615,819,770,773,669,499,592,518,458
6,460,583,769,765,768,674,548,588,572,506
7,414,549,698,718,749,661,520,573,561,489
8,369,478,667,659,693,617,500,548,524,464
9,337,444,618,607,626,577,493,481,484,431
10,309,410,564,530,564,543,468,542,519,404
11,281,373,499,510,545,500,430,502,476,378
12,255,313,465,460,507,466,443,478,453,441
13,238,308,402,424,458,425,420,454,483,407
14,213,270,390,420,422,404,410,451,434,415
15,202,264,346,368,389,383,374,411,440,354
16,192,237,330,357,355,354,348,394,430,344
17,176,224,308,325,348,330,339,425,420,349
18,167,217,287,319,329,331,334,439,426,406
19,146,210,275,296,304,313,333,372,386,366

0-4,"1,295","1,712","2,098","2,124","2,058","1,673","1,144","1,449","1,531","1,349"
 5-9,"2,087","2,669","3,571","3,520","3,609","3,199","2,560","2,782","2,659","2,348"
 10-14,"1,296","1,675","2,319","2,344","2,497","2,337","2,171","2,427","2,365","2,045"
15-19,884,"1,153","1,545","1,664","1,726","1,711","1,728","2,041","2,102","1,819"
20-24,519,825,"1,109","1,183","1,357","1,400","1,449","1,789","1,789","1,688"
25-29,301,495,665,635,738,942,958,"1,286","1,164","1,084"
30+,221,538,633,601,626,720,902,"1,301","1,200","1,141"

Median (years),9,10,11,11,11,12,15,15,15,15

1  Figures include cases where the duration of marriage was not recorded.,,,,,,,,,,
* Figures for 1985 onwards have been revised from those published previously.  For most years the revisions are,,,,,,,,,,
"   slight: the exceptions are 1993 and 1994 - see the ""Points to Note on the Divorce Statistics"" page on the GROS Web Site.",,,,,,,,,,
