"Table 9.2 Civil Partnerships, sex and age groups in combination of younger partner and older partner, 2008 ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Younger Partner's age at formation,,,,,,,
Sex,Older Partner's age at formation,Total,Under 25,25-34 ,35-44 ,45-54 ,55-64 ,65 and over,
,,,,,,,,,
Both sexes,,,,,,,,,
,Total,525,43,179,193,82,23,5,
,Under 25,9,9,-,-,-,-,-,
,25-34 ,95,26,69,-,-,-,-,
,35-44 ,181,5,79,97,-,-,-,
,45-54 ,152,2,23,81,46,-,-,
,55-64 ,69,1,8,12,33,15,-,
,65 and over,19,-,-,3,3,8,5,
,,,,,,,,,
Males,,,,,,,,,
,Total,245,20,84,98,30,10,3
,Under 25,3,3,-,-,-,-,-
,25-34 ,35,10,25,-,-,-,-
,35-44 ,89,5,38,46,-,-,-
,45-54 ,73,1,13,42,17,-,-
,55-64 ,31,1,8,7,11,4,-
,65 and over,14,-,-,3,2,6,3
,,,,,,,,
Females,,,,,,,,
,Total,280,23,95,95,52,13,2
,Under 25,6,6,-,-,-,-,-
,25-34 ,60,16,44,-,-,-,-
,35-44 ,92,-,41,51,-,-,-
,45-54 ,79,1,10,39,29,-,-
,55-64 ,38,-,-,5,22,11,-
,65 and over,5,-,-,-,1,2,2
,,,,,,,,

,,,,,,,,

,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,

,,,,,,,,
