"Table 6.12     Deaths from poisoning, by sex and cause, Scotland, 2008",,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",Both,Males,Females
,,,
,,,
ALL DEATHS FROM POISONING,802,609,193
,,,
ACCIDENTS,,,
X40 - X49 Accidental poisoning by and exposure to �,82,76,6
,,,
" X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,1,1,-
"Paracetamol, Solpadol, Amitriptyline",1,1,-

" X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
Amphetamine,1,1,-
"Diazepam, Dihydrocodeine",1,1,-
"Mirtazapine, Diazepam, Alcohol",1,1,-

" X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
Cannabis,1,1,-
Cocaine,1,1,-
"Cocaine, Alcohol",3,3,-
"Dihydrocodeine, Diazepam, Citalopram",1,-,1
"Ecstasy, Heroin",1,1,-
Heroin,18,17,1
"Heroin, Alcohol",8,8,-
"Heroin, Amphetamine, Dihydrocodeine, Alcohol",1,1,-
"Heroin, Clozapine, Alcohol",1,1,-
"Heroin, Diazepam",3,3,-
"Heroin, Diazepam, Alcohol",2,1,1
"Heroin, Diazepam, Mirtazapine",1,1,-
"Heroin, Methadone, Alcohol",1,1,-
"MDMA, Diazepam",1,1,-
"Methadone, Diamorphine, Diazepam, Cannabis",1,1,-
"Methadone, Diazepam",1,1,-
"Methadone, Diazepam, Alcohol",1,1,-
"Methadone, Diazepam, Citalopram, Alcohol",1,1,-
"Methadone, Heroin",2,2,-
"Methadone, Morphine",1,1,-
Morphine,2,1,1
"Morphine, Benzodiazepine",1,1,-
"Morphine, Diamorphine, Alcohol",1,1,-
"Morphine, Methadone",1,1,-
"Morphine, Methadone, Dihydrocodeine",1,1,-

 X47 - Other gases and vapours,,,
Carbon monoxide,2,1,1

 X49 - Other and unspecified chemicals and noxious substances,,,
Asbestos,19,18,1
,,,
INTENTIONAL SELF-HARM,,,
X60 -X69  Intentional self-poisoning by and exposure to �,117,79,38
,,,
" X60 - Nonopioid analgesics, antipyretics and antirheumatics",,,
"Nefopam, Amitriptyline",1,-,1
Paracetamol,4,4,-
"Paracetamol, Alcohol",1,-,1
"Paracetamol, Amitriptyline",1,1,-
"Paracetamol, Mirtazapine, Zopiclone, Alcohol",1,-,1
"Paracetamol, Venlafaxine, Quetiapine, Lithium",1,-,1
Tramadol,3,2,1
"Tramadol, Alcohol",1,1,-
"Tramadol, Carbamazepine, Metoclopramide, Diazepam",1,-,1
"Tramadol, Cocaine, Morphine, Diamorphine",1,1,-
"Tramadol, Diltiazem",1,1,-
"Tramadol, Propoxyphene, Paracetamol, Codeine, Alcohol",1,-,1
"Tramadol, Trazodone",1,-,1

" X61 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
Amitriptyline,6,3,3
"Amitriptyline, Alcohol",2,-,2
"Amitriptyline, Nortriptyline",1,-,1
"Amitriptyline, Olanzapine, Venlafaxine, Alcohol",1,1,-
"Chlorpromazine, Alcohol",1,1,-
Citalopram,1,-,1
"Citalopram, Alcohol",1,-,1
"Citalopram, Dihydrocodeine",1,-,1
"Citalopram, Gabapentin",1,1,-
"Citalopram, Pethidine",1,-,1
"Clozapine, Diazepam",1,1,-
,,,
Table 6.12   (continued)     ,,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",both,men,women
,,,
,,,
Dothiepin,2,-,2
"Dothiepin, Alcohol",1,1,-
"Doxepin, Morphine, Diamorphine, Benzodiazepine, Cocaine, Ecstasy, Paracetamol",1,1,-
"Fluoxetine, Chlorpromazine, Zopiclone",1,1,-
"Fluoxetine, Mirtazapine",1,-,1
Imipramine,1,1,-
"Loprazolam, Trazodone",1,-,1
"Mirtazapine, Tramadol, Alcohol",1,1,-
"Mirtazapine, Zolpidem, Propoxyphene, Cyclizine, Paracetamol, Diazepam, Alcohol",1,-,1
"Phenobarbitone, Diazepam, Cocaine, Propoxyphene, Alcohol",1,1,-
Quetiapine,2,2,-
"Quinalbarbitone, Insulin",1,-,1
"Sodium, Valproate",1,1,-
"Trimipramine, Clozapine, Codeine",1,1,-
Venlafaxine,1,1,-
"Venlafaxine, Lamotrigine",1,-,1
"Zolpidem, Alcohol",1,1,-

" X62 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
Co-codamol,3,2,1
"Co-dydramol, Citalopram, Alcohol",1,1,-
"Co-proxamol, Alcohol",1,1,-
"Codeine, Mirtazapine, Paracetamol",1,-,1
"Codeine, Morphine, Paracetamol",1,1,-
"Codeine, Paracetamol, Co-codamol, Alcohol",1,1,-
"Codeine, Paracetamol, Co-codamol, Quetiapine, Alcohol",1,1,-
"Codeine, Paracetamol, Mirtazapine",1,1,-
Dihydrocodeine,2,2,-
"Dihydrocodeine, Alcohol",1,1,-
"Dihydrocodeine, Amitriptyline, Citalopram",1,1,-
"Dihydrocodeine, Carbamazepine, Diazepam, Alcohol",1,1,-
"Dihydrocodeine, Codeine, Diazepam",1,1,-
"Dihydrocodeine, Diazepam, Alcohol",1,1,-
"Dihydrocodeine, Methadone, Alcohol",1,1,-
"Dihydrocodeine, Mirazapam, Diazepam",1,1,-
"Dihydrocodeine, Mirtazapine",1,1,-
"Dihydrocodeine, Paracetamol",1,1,-
"Heroin, Diazepam, Alcohol",2,2,-
"Methadone, Alcohol",1,1,-
"Morphine, Chlorpromazine, Paroxetine, Amitriptyline",1,1,-
"Morphine, Dihydrocodeine, Zopiclone, Fluoxetine",1,-,1
