"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2008",,,,,,
Duration of,All,Method of celebration of marriage,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not
(years),,Scotland,church,denominations,irregular,stated
All,"11,474","3,994","1,165",620,"5,259",436
0,9,2,-,1,6,-
1,110,25,9,11,61,4
2,311,75,21,16,179,20
3,436,107,23,22,257,27
4,483,117,31,23,276,36
5,458,118,25,24,263,28
6,506,121,40,33,293,19
7,489,110,43,36,280,20
8,464,127,40,28,248,21
9,431,111,28,30,236,26
10,404,127,17,22,221,17
11,378,114,26,13,206,19
12,441,138,29,21,229,24
13,407,139,40,20,197,11
14,415,156,35,25,184,15
15,354,142,32,15,148,17
16,344,131,37,10,152,14
17,349,131,40,23,147,8
18,406,162,45,23,167,9
19,366,137,52,21,148,8
20,397,164,42,18,164,9
21,345,137,48,23,130,7
22,351,142,42,18,143,6
23,308,134,41,12,110,11
24,287,128,38,21,95,5
25,244,125,37,9,67,6
26,247,109,35,16,83,4
27,222,86,33,13,87,3
28,190,86,29,11,63,1
29,181,85,29,7,55,5
30+,"1,141",508,178,55,364,36

0-4 ,"1,349",326,84,73,779,87
 5-9,"2,348",587,176,151,"1,320",114
 10-14,"2,045",674,147,101,"1,037",86
15-19 ,"1,819",703,206,92,762,56
20-24 ,"1,688",705,211,92,642,38
25-29 ,"1,084",491,163,56,355,19
30+,"1,141",508,178,55,364,36

Median (years),15,18,19,14,12,11
