"Table 6.11     Intentional self-harm and events of undetermined intent, Scotland, 1981 to 2008",,,,,,,,,
ICD Codes,,,,,,,,,
ICD9,ICD10,Cause of death,1981,1986,1991,1996,2001,2006,2008
list,list,,,,,,,,
,,,,,,,,,
,,Intentional self harm,,,,,,,
,,,,,,,,,
,,Males,340     ,410     ,394     ,435     ,441     ,427     ,441     
,,,,,,,,,
E950-E952,X60-69,poisoning,141     ,155     ,187     ,170     ,101     ,98     ,79     
E953,X70,"hanging, strangulation and suffocation",99     ,131     ,120     ,179     ,256     ,249     ,280     
E954,X71,drowning and submersion,33     ,31     ,28     ,12     ,21     ,14     ,11     
E955,X72-75,firearms and explosives,23     ,27     ,18     ,10     ,8     ,9     ,13     
E957,X80,jumping from a high place,16     ,26     ,19     ,20     ,27     ,21     ,25     
"E956, E958, ","X76-79, ",other and unspecified means,28     ,40     ,22     ,44     ,28     ,36     ,33     
  E959,"  X81-84, ",,,,,,,,
,  Y87.0,,,,,,,,
,,,,,,,,,
,,Females,177     ,158     ,131     ,161     ,168     ,115     ,128     
,,,,,,,,,
E950-E952,X60-69,poisoning,96     ,80     ,72     ,94     ,95     ,48     ,38     
E953,X70,"hanging, strangulation and suffocation",20     ,17     ,21     ,30     ,39     ,36     ,68     
E954,X71,drowning and submersion,34     ,30     ,14     ,15     ,11     ,11     ,5     
E955,X72-75,firearms and explosives,-     ,4     ,1     ,1     ,-     ,-     ,-     
E957,X80,jumping from a high place,14     ,21     ,13     ,7     ,11     ,6     ,8     
"E956, E958, ","X76-79, ",other and unspecified means,13     ,6     ,10     ,14     ,12     ,14     ,9     
  E959,"  X81-84, ",,,,,,,,
,  Y87.0,,,,,,,,
,,,,,,,,,
,,Events of undetermined intent,,,,,,,
,,,,,,,,,
,,Males,132     ,133     ,129     ,185     ,205     ,165     ,189     
,,,,,,,,,
E980-E982,Y10-19,poisoning,66     ,35     ,62     ,62     ,75     ,78     ,119     
E983,Y20,"hanging, strangulation and suffocation",1     ,2     ,2     ,1     ,-     ,-     ,2     
E984,Y21,drowning and submersion,34     ,59     ,45     ,56     ,58     ,39     ,30     
E985,Y22-25,firearms and explosives,1     ,6     ,1     ,4     ,1     ,1     ,-     
E987,Y30,jumping from a high place,20     ,16     ,9     ,25     ,27     ,14     ,16     
"E986, E988, ","Y26-29, ",other and unspecified means,10     ,15     ,10     ,37     ,44     ,33     ,22     
  E989,"  Y31-34, ",,,,,,,,
,  Y87.2,,,,,,,,
,,,,,,,,,
,,Females,79     ,64     ,52     ,64     ,73     ,58     ,85     
,,,,,,,,,
E980-E982,Y10-19,poisoning,46     ,38     ,34     ,27     ,54     ,41     ,67     
E983,Y20,"hanging, strangulation and suffocation",3     ,-     ,1     ,1     ,-     ,1     ,-     
E984,Y21,drowning and submersion,19     ,16     ,11     ,7     ,8     ,8     ,7     
E985,Y22-25,firearms and explosives,-     ,1     ,-     ,-     ,-     ,-     ,-     
E987,Y30,jumping from a high place,5     ,3     ,3     ,5     ,4     ,5     ,5     
"E986, E988, ","Y26-29, ",other and unspecified means,6     ,6     ,3     ,24     ,7     ,3     ,6     
  E989,"  Y31-34, ",,,,,,,,
,  Y87.2,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
