"Table 8.6     Divorces, by ages of husband and wife at marriage, Scotland, 2008",,,,,,,,,,,,,,,,,,
Age of wife,All,Age of husband at marriage,,,,,,,,,,,,,,,,
at marriage,ages,16,17,18,19,20,21-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,NS,,
All ages,"11,474",9,50,136,303,512,"3,362","3,339","1,690",889,485,310,132,48,53,156,,
16,83,3,8,15,14,13,22,8,-,-,-,-,-,-,-,-,,
17,198,4,21,25,41,32,54,15,2,3,-,1,-,-,-,-,,
18,429,1,9,34,76,74,172,48,8,6,1,-,-,-,-,-,,
19,659,1,4,27,75,124,303,99,20,4,1,1,-,-,-,-,,
20,892,-,2,13,45,110,505,164,34,9,6,-,2,-,1,1,,
21-24,"3,592",-,5,15,40,122,"1,745","1,232",288,102,23,11,4,1,2,2,,
25-29,"2,892",-,-,3,9,25,462,"1,315",697,254,87,21,11,2,2,4,,
30-34,"1,265",-,1,1,1,7,68,344,432,244,99,46,13,4,3,2,,
35-39,642,-,-,-,-,4,20,73,148,176,123,66,24,4,3,1,,
40-44,329,-,-,-,-,-,7,24,42,56,96,68,22,7,7,-,,
45-49,189,-,-,-,-,-,2,10,13,26,33,66,24,8,7,-,,
50-54,76,-,-,-,-,-,-,2,3,4,13,20,17,14,3,-,,
55-59,39,-,-,-,-,-,-,-,2,3,2,8,11,6,7,-,,
60+,28,-,-,-,-,-,-,-,1,1,-,2,4,2,18,-,,
NS,161,-,-,3,2,1,2,5,-,1,1,-,-,-,-,146,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
