"Table 6.4     Deaths, by sex, age and cause, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

,All causes,All,"55,700",253,39,30,34,161,242,294,381,570,795,"1,195","1,603","2,348","3,448","4,500","6,112","8,174","9,415","16,106"
,,Males,"26,504",140,22,19,16,106,174,224,279,376,492,746,969,"1,418","2,063","2,649","3,403","4,063","4,227","5,118"
,,Females,"29,196",113,17,11,18,55,68,70,102,194,303,449,634,930,"1,385","1,851","2,709","4,111","5,188","10,988"
A00-,I. CERTAIN INFECTIOUS AND PARASITIC,M ,380,3,1,-,-,2,-,3,2,1,12,9,22,16,18,17,40,69,64,101
B99, DISEASES,F ,556,-,2,-,1,1,2,1,5,5,11,5,6,11,7,42,48,81,99,229
A00-A09,Intestinal infectious diseases,M ,70,1,-,-,-,-,-,-,-,-,1,-,1,-,2,4,7,13,11,30
,,F ,113,-,-,-,-,-,-,-,-,-,-,2,-,1,1,4,7,14,24,60
A02,Other salmonella infections,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
A04,Other bacterial intestinal infections,M ,65,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,7,12,11,29
,,F ,100,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,6,12,20,57
A08,Viral and other specified intestinal infections,M ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
A09,Diarrhoea and gastroenteritis of presumed ,M ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
,infectious origin,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,2
A15-A19,Tuberculosis,M ,16,1,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,3,6,2
,,F ,16,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,2,4,4,3
A16,"Respiratory tuberculosis, not confirmed ",M ,16,1,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,3,6,2
,bacteriologically or histologically,F ,13,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,2,4,3
A17,Tuberculosis of nervous system,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A19,Miliary tuberculosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
A20-A28,Certain zoonotic bacterial diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A28,"Other zoonotic bacterial diseases, not elsewhere ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, classified,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A30-A49,Other bacterial diseases,M ,251,1,-,-,-,2,-,2,1,-,1,5,12,10,14,12,28,49,46,68
,,F ,368,-,1,-,-,1,2,-,3,3,6,2,5,8,3,32,35,54,65,148
A31,Infection due to other mycobacteria,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A32,Listeriosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
A39,Meningococcal infection,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-
A40,Streptococcal septicaemia,M ,7,-,-,-,-,1,-,-,1,-,1,1,1,-,-,1,-,-,-,1
,,F ,7,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,-,-,2,1
A41,Other septicaemia,M ,195,-,-,-,-,1,-,2,-,-,-,4,8,9,9,11,23,42,35,51
,,F ,312,-,1,-,-,1,2,-,2,2,4,2,4,8,3,30,31,41,57,124
A48,"Other bacterial diseases, not elsewhere ",M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,-
,classified,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
A49,Bacterial infection of unspecified site,M ,41,-,-,-,-,-,-,-,-,-,-,-,3,1,2,-,3,6,10,16
,,F ,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,10,6,22
A80-A89,Viral infections of the central nervous,M ,4,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-
,system,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,1,-,1
A81,Atypical virus infections of central nervous,M ,4,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-
,system,F ,5,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,1,-,-
