"Table 1: Estimated population by age and sex, Scotland, mid-2013",,,,,,,,,,,,,
,,,,,,,,,,,,,
Age,Persons,Males,Females,,Age,Persons,Males,Females,,Age,Persons,Males,Females
All ages,"5,327,700","2,586,532","2,741,168",,,,,,,,,,
0,"57,058","29,161","27,897",,30,"68,639","33,515","35,124",,60,"64,453","31,498","32,955"
1,"58,898","30,258","28,640",,31,"69,592","33,819","35,773",,61,"62,186","30,357","31,829"
2,"60,762","31,069","29,693",,32,"69,168","33,969","35,199",,62,"62,924","30,662","32,262"
3,"57,980","29,529","28,451",,33,"67,777","33,240","34,537",,63,"63,031","30,919","32,112"
4,"59,583","30,266","29,317",,34,"65,398","32,395","33,003",,64,"64,733","31,583","33,150"
0 - 4,"294,281","150,283","143,998",, 30 - 34,"340,574","166,938","173,636",, 60 - 64,"317,327","155,019","162,308"
5,"59,457","30,279","29,178",,35,"61,018","29,765","31,253",,65,"66,695","32,490","34,205"
6,"57,086","29,180","27,906",,36,"59,974","29,709","30,265",,66,"72,142","34,941","37,201"
7,"56,002","28,523","27,479",,37,"63,634","31,333","32,301",,67,"54,591","26,499","28,092"
8,"55,553","28,546","27,007",,38,"64,228","31,280","32,948",,68,"51,504","24,526","26,978"
9,"54,506","28,086","26,420",,39,"65,325","32,177","33,148",,69,"52,404","25,114","27,290"
 5-9,"282,604","144,614","137,990",, 35 - 39,"314,179","154,264","159,915",, 65 - 69,"297,336","143,570","153,766"
10,"52,884","26,967","25,917",,40,"69,295","33,998","35,297",,70,"50,408","23,556","26,852"
11,"52,706","26,849","25,857",,41,"73,738","35,714","38,024",,71,"46,195","21,392","24,803"
12,"54,857","27,859","26,998",,42,"76,636","36,907","39,729",,72,"42,711","19,508","23,203"
13,"56,241","28,969","27,272",,43,"75,877","36,663","39,214",,73,"43,358","19,731","23,627"
14,"58,432","29,984","28,448",,44,"78,693","38,049","40,644",,74,"42,228","19,191","23,037"
 10-14,"275,120","140,628","134,492",,40 - 44,"374,239","181,331","192,908",, 70 - 74,"224,900","103,378","121,522"
15,"59,674","30,566","29,108",,45,"80,364","38,799","41,565",,75,"40,874","18,456","22,418"
16,"61,823","31,755","30,068",,46,"81,019","39,615","41,404",,76,"38,583","16,897","21,686"
17,"61,892","31,976","29,916",,47,"80,517","39,098","41,419",,77,"36,997","16,120","20,877"
18,"64,275","32,758","31,517",,48,"83,462","40,686","42,776",,78,"34,899","15,035","19,864"
19,"67,930","34,380","33,550",,49,"82,452","39,817","42,635",,79,"32,220","13,727","18,493"
15 - 19,"315,594","161,435","154,159",, 45 - 49,"407,814","198,015","209,799",, 75 - 79,"183,573","80,235","103,338"
20,"70,057","34,934","35,123",,50,"82,215","39,965","42,250",,80,"29,817","12,496","17,321"
21,"75,757","37,522","38,235",,51,"80,383","39,491","40,892",,81,"28,971","11,798","17,173"
22,"77,128","38,479","38,649",,52,"78,537","38,375","40,162",,82,"26,479","10,673","15,806"
23,"73,666","36,793","36,873",,53,"75,921","37,303","38,618",,83,"23,759","9,156","14,603"
24,"72,339","36,210","36,129",,54,"75,395","36,727","38,668",,84,"21,300","8,131","13,169"
20 - 24,"368,947","183,938","185,009",, 50 - 54,"392,451","191,861","200,590",, 80 - 84,"130,326","52,254","78,072"
25,"72,969","36,357","36,612",,55,"73,359","35,712","37,647",,85,"18,377","6,754","11,623"
26,"70,669","34,839","35,830",,56,"71,568","35,062","36,506",,86,"16,625","5,940","10,685"
27,"70,317","34,949","35,368",,57,"69,359","33,986","35,373",,87,"14,788","5,108","9,680"
28,"69,911","34,385","35,526",,58,"66,474","32,440","34,034",,88,"12,480","4,231","8,249"
29,"67,468","33,124","34,344",,59,"65,614","32,124","33,490",,89,"10,772","3,448","7,324"
25 - 29,"351,334","173,654","177,680",, 55 - 59,"346,374","169,324","177,050",, 85 - 89,"73,042","25,481","47,561"
,,,,,,,,,,,0,0,0
,,,,,,,,,,90 & over,"37,685","10,310","27,375"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Age group summaries,,,,,,,,,,,,
,,,,,,Count,,,,Percentage of all ages,,,
,,,,,,Persons,Males,Females,,Persons,Males,Females,
,All aged under 16,,,,,"911,679","466,091","445,588",,17,18,16,
,All aged under 18,,,,,"1,035,394","529,822","505,572",,19,20,18,
,All aged 16 & over,,,,,"4,416,021","2,120,441","2,295,580",,83,82,84,
,All aged 18 & over,,,,,"4,292,306","2,056,710","2,235,596",,81,80,82,
,Working age1,,,,,"3,360,473","1,705,213","1,655,260",,63,66,60,
,Pension age2,,,,,"1,055,548","415,228","640,320",,20,16,23,
,All aged 75 & over,,,,,"424,626","168,280","256,346",,8,7,9,
,,,,,,,,,,,,,
,Footnotes,,,,,,,,,,,,
,1) Working age at 30 June 2013 is defined as men aged 16 to 64 and women aged 16 to approximately 61 years and 237 days.,,,,,,,,,,,,
,"2) Based on the 2011 State Pension Act, pensionable age at 30 June 2013 was 65 for men and approximately 61 years and 238 days for women.",,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,
