"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,531,969",,"30,517","30,369","29,342","28,460","28,518","28,036","26,882","26,751","27,538","28,698","29,703","30,266","31,352","31,366","31,503","32,241","32,426","34,380","34,940","34,193","34,297","35,305","34,538","34,860","34,236","33,083","33,391","33,669","34,134","33,301","32,295","29,662","29,056","30,647","30,632","31,539","33,430","35,195","36,696","36,458","38,026","38,748","39,703","39,143","40,710","39,944","40,045","39,702","38,606","37,547","37,136","36,251","35,556","34,681","33,178","32,955","32,341","31,177","31,689","32,068","32,965","33,901","36,660","28,143","26,298","27,010","25,597","23,492","21,685","22,167","21,726","21,170","19,771","19,039","18,100","16,747","15,714","15,168","14,044","12,570","11,590","10,050","9,273","8,345","7,185","6,330","5,036","4,594","4,058","3,390","7,040",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,407,,3,5,5,3,3,3,3,2,3,3,1,2,11,2,4,2,3,8,5,3,7,4,3,6,4,4,9,5,4,5,4,9,10,4,9,9,7,7,11,8,7,5,11,7,10,7,4,5,3,8,5,9,5,7,13,7,8,5,5,4,2,5,5,4,4,4,5,5,2,3,3,6,1,1,1,1,1,0,0,1,2,1,2,3,1,1,2,1,0,0,2,,
S01006507,Culter - 02,Aberdeen City,395,,2,2,6,2,1,5,5,3,6,3,9,2,6,7,7,8,2,7,8,6,3,2,1,4,0,4,5,2,4,1,5,5,3,3,5,7,2,3,6,3,3,7,6,5,10,9,3,6,4,6,4,2,9,7,18,3,5,5,6,4,10,8,12,4,6,3,7,5,6,2,2,6,2,5,1,4,2,4,1,3,1,1,3,4,1,2,0,2,0,0,1,,
S01006508,Culter - 03,Aberdeen City,330,,6,3,4,2,6,5,3,1,5,5,4,2,4,2,1,2,2,4,6,0,1,5,5,7,0,4,3,3,4,11,13,5,6,3,10,8,5,7,4,5,7,2,6,8,6,10,5,8,6,5,5,4,8,7,3,4,4,6,3,7,5,3,6,1,2,5,0,3,3,2,2,0,1,3,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,,
S01006509,Culter - 04,Aberdeen City,268,,3,5,3,3,2,3,5,4,4,3,4,2,2,2,1,2,4,5,2,0,2,2,2,2,2,2,2,3,5,3,6,3,7,8,6,2,5,6,5,5,4,1,5,3,5,2,4,2,4,4,4,2,5,4,4,2,1,6,4,6,5,3,5,0,3,3,1,0,2,4,4,2,2,1,0,2,2,1,3,1,4,2,3,1,0,0,0,0,2,0,3,,
S01006510,Culter - 05,Aberdeen City,294,,3,3,2,4,4,3,2,3,3,10,1,3,6,3,2,5,2,3,4,3,5,3,3,5,3,4,5,1,4,5,3,1,1,7,2,2,3,4,2,6,7,5,6,7,5,1,5,3,4,3,6,3,3,7,2,3,7,3,4,3,8,0,3,4,0,1,2,2,4,3,4,5,2,1,3,2,1,2,4,5,0,1,1,2,0,0,2,3,2,0,2,,
S01006511,Culter - 06,Aberdeen City,367,,1,1,1,2,2,1,8,1,7,6,4,7,8,6,7,10,6,5,1,4,3,0,4,3,2,3,2,2,0,3,2,2,1,0,3,1,4,5,12,2,3,2,6,4,8,7,6,5,5,6,9,8,4,10,6,5,8,4,3,5,4,7,9,3,7,7,6,2,6,6,4,4,1,8,4,6,5,0,2,3,4,1,2,2,3,3,1,0,0,1,0,,
S01006512,Culter - 07,Aberdeen City,275,,0,3,3,3,5,3,2,2,7,2,5,7,6,4,14,8,7,6,4,3,2,1,4,0,1,2,4,2,0,2,3,0,1,2,3,2,2,7,5,6,5,3,3,5,8,8,11,5,3,1,3,6,2,4,3,1,7,11,1,3,2,7,2,1,5,2,0,2,2,1,3,1,1,1,0,0,1,0,2,1,1,1,2,0,0,0,0,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,286,,4,4,4,2,2,5,3,0,9,4,3,6,4,1,8,6,3,1,4,4,4,1,3,3,0,1,2,0,2,0,1,2,3,3,5,2,0,4,5,2,2,5,4,3,9,7,9,5,4,4,7,5,5,5,2,1,2,7,1,4,4,4,3,0,2,7,2,3,5,4,2,3,3,2,2,5,0,3,2,0,4,1,2,2,1,3,4,0,0,1,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,548,,7,7,9,5,7,9,11,9,6,6,9,11,14,8,13,12,11,18,11,7,4,2,5,7,7,7,5,6,8,5,1,2,2,4,0,4,5,9,6,6,10,8,5,4,15,6,6,10,10,13,9,10,7,10,9,9,8,6,5,9,6,8,6,3,4,6,9,5,4,2,2,4,2,1,1,1,4,2,4,4,1,2,2,0,1,0,0,1,0,4,5,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,387,,3,4,5,5,8,6,5,7,9,10,6,9,7,6,7,8,8,7,7,3,5,5,0,3,2,0,4,0,4,0,0,6,6,2,1,2,2,4,5,7,8,7,6,9,8,4,9,1,9,10,9,5,5,8,8,8,5,6,7,9,2,3,4,6,3,3,4,2,4,2,3,2,4,4,1,1,1,0,1,1,1,1,1,0,3,0,0,0,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,256,,2,1,0,3,2,4,3,0,5,2,5,2,7,1,5,10,5,7,1,1,2,2,3,6,3,6,7,5,2,3,0,8,0,0,4,1,3,2,3,0,3,1,3,4,5,1,8,2,1,1,4,8,2,2,4,5,6,5,0,8,2,6,6,4,3,1,1,3,2,0,0,6,3,2,2,2,2,3,3,0,2,1,0,1,0,0,0,0,1,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,513,,4,6,7,5,4,10,9,6,6,4,12,11,6,6,9,16,12,15,6,3,3,2,6,4,7,5,3,2,1,5,3,2,2,1,4,8,2,3,5,1,7,8,8,6,3,7,11,16,10,11,7,5,13,15,7,3,12,14,10,7,6,7,4,9,4,6,8,7,2,4,4,3,2,4,3,2,4,3,2,4,3,1,2,4,4,1,0,2,1,0,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,325,,3,2,2,1,2,5,2,3,3,1,7,4,4,6,10,8,5,7,7,0,2,2,3,2,2,4,2,4,3,1,2,2,2,2,3,0,1,4,1,2,5,1,6,3,4,7,4,5,12,4,7,5,6,6,6,7,6,11,7,6,7,2,8,2,5,4,3,4,4,3,3,2,3,1,1,5,1,1,1,4,3,3,3,0,2,0,2,0,0,1,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,447,,2,6,4,7,7,8,5,4,12,7,10,9,8,6,10,9,8,12,7,8,4,3,3,2,7,6,1,2,0,2,2,1,1,0,2,6,7,3,3,3,6,3,8,5,6,3,7,17,8,7,12,7,6,7,12,9,6,11,6,5,3,6,10,3,5,6,4,9,2,6,2,2,3,5,3,2,1,1,1,3,0,1,2,0,3,2,0,0,1,1,2,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,374,,4,5,7,5,7,3,2,1,4,9,4,12,9,12,15,6,10,12,10,4,4,3,1,5,3,7,0,0,0,1,2,0,1,2,5,2,6,7,1,6,5,7,3,11,5,10,12,10,11,14,9,3,4,7,6,8,7,6,5,4,6,2,3,1,5,0,3,1,4,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,314,,4,2,5,4,6,3,11,5,6,3,3,4,2,2,5,3,2,7,4,7,5,2,0,2,1,3,1,3,7,2,4,0,4,5,3,1,6,2,3,2,6,8,8,3,6,6,7,10,6,7,5,9,2,4,6,2,5,5,4,4,7,6,4,6,3,2,2,3,3,2,4,1,0,1,1,0,0,2,2,2,1,1,4,0,0,0,0,0,0,0,0,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,277,,1,4,5,6,4,2,6,4,3,1,0,4,6,6,4,4,6,5,2,2,1,1,2,2,2,1,0,3,1,2,3,4,1,6,7,3,2,4,2,3,3,6,6,4,6,0,9,5,6,5,5,5,7,3,7,6,3,10,5,0,6,3,3,1,1,2,3,2,0,0,1,4,6,1,0,1,3,2,3,0,2,2,0,0,0,1,1,2,1,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,431,,8,2,5,9,1,5,4,5,2,7,2,8,8,6,8,8,6,8,2,5,2,5,5,7,1,8,4,2,4,4,5,3,4,2,3,3,6,5,7,9,5,8,8,5,3,4,12,7,10,7,7,13,4,9,6,5,8,7,2,9,7,7,4,6,3,2,3,4,1,3,4,5,6,3,4,5,2,1,2,1,3,4,3,2,1,4,0,3,0,1,0,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,429,,5,0,4,2,5,4,1,2,9,7,3,8,6,6,9,6,6,6,4,6,6,1,7,2,3,2,5,8,1,2,3,3,2,3,5,3,5,7,6,1,5,4,7,5,8,8,6,6,9,7,9,6,6,5,10,12,8,3,8,8,4,6,9,3,5,5,6,4,3,3,2,6,5,3,3,1,2,7,4,2,6,2,5,1,2,0,4,3,1,6,2,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,401,,1,5,6,2,3,2,1,2,3,3,8,5,9,7,8,6,4,7,9,7,5,2,5,3,4,4,5,3,3,4,3,1,2,3,5,2,3,4,3,5,7,2,6,2,4,6,6,7,9,9,3,3,6,8,4,5,8,4,9,8,6,5,8,7,4,8,8,5,2,4,3,5,5,4,7,3,2,7,6,4,3,2,0,3,3,0,0,0,0,2,2,,
S01006526,Garthdee - 01,Aberdeen City,403,,7,5,3,3,1,2,2,8,1,4,5,2,4,7,6,7,5,11,7,9,9,3,9,11,6,6,7,5,8,7,2,9,1,4,7,8,1,5,7,3,3,9,5,2,5,6,4,6,6,5,5,10,4,2,7,3,7,3,4,4,5,3,2,7,1,4,1,3,3,2,2,4,2,1,6,3,6,3,6,3,1,2,1,2,3,1,1,3,4,0,1,,
S01006527,Garthdee - 02,Aberdeen City,310,,3,4,3,6,4,0,3,3,0,2,5,2,4,1,4,7,1,5,1,7,4,8,5,2,9,3,3,7,3,1,7,2,2,7,3,3,5,2,0,6,2,7,3,5,3,5,7,3,2,7,6,3,2,7,3,6,4,9,7,6,2,3,5,2,2,2,2,2,1,3,0,2,1,4,6,2,2,3,6,2,2,2,2,3,3,0,0,1,0,0,1,,
S01006528,Garthdee - 03,Aberdeen City,485,,3,5,3,9,2,4,3,4,8,1,6,6,6,8,11,5,8,9,12,5,8,6,13,7,9,13,8,6,5,17,15,16,5,13,4,5,5,4,8,2,4,10,8,2,11,8,4,5,10,4,5,4,5,3,2,7,3,2,3,7,4,4,2,3,5,2,4,3,3,11,4,9,7,3,1,4,4,2,3,2,0,0,1,4,2,2,0,0,1,0,1,,
S01006529,Garthdee - 04,Aberdeen City,433,,2,6,2,0,5,1,4,7,1,2,2,4,4,5,0,2,4,10,7,7,1,8,8,8,9,12,13,9,13,12,12,6,6,3,11,8,12,6,9,9,7,6,8,2,8,4,8,3,7,6,4,8,2,2,2,6,2,4,8,1,5,6,3,5,6,3,2,4,2,2,3,3,4,3,0,4,1,0,4,1,3,1,2,3,5,1,2,0,4,0,3,,
S01006530,Garthdee - 05,Aberdeen City,372,,0,1,2,1,2,5,3,3,2,1,4,4,5,4,7,5,6,12,6,5,6,5,10,9,9,5,7,12,13,5,9,0,3,2,3,8,9,4,5,3,5,3,5,4,5,1,6,5,8,3,9,6,4,9,3,2,3,6,5,6,4,4,3,3,5,3,7,2,6,2,3,2,3,1,1,2,5,3,0,2,1,2,0,1,0,1,1,0,0,0,2,,
S01006531,Garthdee - 06,Aberdeen City,448,,7,3,3,6,2,2,6,2,3,8,6,3,5,7,9,9,6,8,13,5,7,11,8,13,9,8,8,3,11,7,10,8,7,2,8,5,6,5,4,5,3,10,8,7,5,6,6,3,6,4,5,9,3,3,2,3,1,6,5,6,4,4,6,5,3,2,4,2,3,4,7,1,3,5,1,3,4,4,3,3,4,4,2,1,1,2,0,1,1,1,1,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,360,,2,4,2,5,4,2,1,3,2,4,2,1,2,6,6,2,3,8,7,3,7,2,4,3,4,10,2,6,2,4,2,3,5,2,8,9,9,5,6,4,4,5,9,7,7,6,5,4,5,7,5,9,4,5,2,4,8,2,6,4,3,3,6,2,3,5,3,4,6,6,4,5,1,1,3,4,2,0,5,1,0,2,1,2,3,1,1,2,1,0,6,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,346,,4,5,2,4,3,4,2,3,4,2,7,4,2,10,5,2,4,6,5,5,6,1,6,4,4,2,3,4,3,3,5,4,2,4,7,4,3,7,6,2,6,4,6,5,7,7,6,12,3,3,7,6,9,6,5,5,14,3,4,3,8,1,3,2,4,4,4,3,1,2,2,3,3,1,3,0,3,0,2,2,2,1,2,1,1,1,0,0,0,1,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,452,,9,6,4,7,6,2,3,4,6,5,5,4,7,3,7,4,5,7,5,3,5,1,3,8,5,1,2,8,6,7,6,6,6,7,10,8,12,8,7,7,11,10,10,5,10,12,8,4,6,6,7,5,10,7,5,6,4,2,5,8,8,4,8,3,2,3,3,5,4,5,3,4,4,0,5,2,1,3,4,3,2,0,1,4,1,1,1,0,0,0,2,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,535,,8,8,9,7,6,4,6,1,3,2,4,4,2,5,4,4,9,8,10,5,10,11,12,6,8,12,14,18,18,16,20,9,8,11,8,13,7,10,8,12,12,9,4,5,3,14,7,5,4,6,9,9,8,4,12,12,2,2,3,4,3,8,5,4,2,3,4,2,2,0,6,3,1,5,2,5,3,0,0,0,0,0,0,1,0,0,1,0,0,0,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,479,,7,4,5,4,3,3,0,2,3,2,2,5,2,3,3,0,3,6,6,3,10,7,14,8,13,8,19,23,16,16,15,15,14,11,14,13,10,9,12,4,13,7,6,7,4,10,2,6,1,4,8,0,5,6,6,6,4,2,0,5,4,4,7,4,6,3,3,3,4,2,3,3,3,1,3,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,357,,3,3,3,4,4,2,1,5,4,2,3,5,5,4,3,3,6,6,0,1,1,4,3,1,2,0,4,2,3,1,1,3,3,2,3,5,6,5,5,12,5,4,5,4,5,8,4,5,9,4,9,5,6,4,4,6,3,5,7,3,5,8,4,4,5,5,2,8,6,4,5,8,3,5,2,3,3,5,4,5,5,2,2,2,6,1,0,2,0,0,5,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,278,,3,3,1,5,1,6,2,3,5,4,3,1,2,2,4,3,3,3,5,4,3,5,1,2,1,4,1,0,3,0,1,2,1,4,3,5,2,5,5,2,5,1,2,5,6,4,5,2,4,9,2,6,4,6,1,6,2,3,3,4,2,5,7,5,3,5,1,3,0,1,4,5,2,3,2,7,5,4,6,3,0,1,4,0,1,1,1,3,0,0,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,337,,2,2,3,1,4,2,5,3,3,3,4,6,4,3,4,4,4,3,5,2,3,2,2,2,2,4,3,4,3,1,3,6,3,6,7,6,4,7,2,4,5,5,8,3,8,5,5,2,5,1,9,6,5,7,5,8,3,7,5,2,6,8,4,4,4,3,2,2,2,6,3,0,3,4,3,5,5,2,2,5,1,5,0,2,1,0,2,4,0,0,4,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,466,,5,9,5,1,4,5,1,2,1,5,5,4,4,3,2,3,4,6,4,4,3,6,4,6,6,9,4,4,3,11,7,6,6,11,9,8,8,4,12,8,3,7,9,8,7,10,9,5,8,7,9,6,7,8,4,7,8,12,6,8,4,10,8,4,4,3,7,1,4,2,3,4,5,1,3,2,4,3,2,5,3,4,5,2,5,1,2,0,0,3,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,352,,2,4,5,3,4,1,3,4,4,5,2,5,1,3,3,3,2,8,1,5,2,6,3,5,1,2,5,4,2,3,5,4,4,6,7,4,3,8,6,4,6,5,1,7,3,5,4,5,3,8,3,3,2,6,3,8,6,4,6,5,3,5,5,2,2,2,1,3,3,7,2,3,3,9,3,1,3,6,4,5,5,6,2,3,3,3,2,1,1,4,5,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,511,,5,4,3,3,3,4,3,6,4,5,3,1,6,3,10,4,5,8,3,9,5,2,5,4,0,3,2,7,4,8,6,3,11,5,5,7,9,6,2,7,7,10,10,5,9,5,9,4,6,10,6,9,9,4,16,8,4,14,11,7,4,12,7,10,7,1,3,3,4,8,6,2,11,5,7,4,9,7,6,7,9,2,6,2,3,2,3,0,3,1,1,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,359,,2,1,6,5,3,2,5,3,1,5,3,2,2,2,1,3,3,4,9,5,1,1,5,1,1,2,2,0,2,2,4,3,3,4,2,3,5,7,9,5,4,7,4,3,6,8,4,6,10,6,7,1,5,6,5,5,4,5,5,5,4,4,3,4,5,5,3,7,6,2,1,1,6,1,8,3,5,6,6,9,6,4,5,6,6,1,4,0,0,1,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,523,,5,4,4,1,7,1,6,4,1,0,2,2,7,1,6,2,0,3,10,20,11,14,12,7,16,1,11,9,10,11,1,7,9,16,10,5,8,4,6,9,8,5,7,5,7,11,8,12,8,10,7,8,15,11,6,3,5,6,10,7,6,9,5,7,4,4,2,6,1,4,3,1,4,3,5,1,1,4,1,6,2,3,2,2,3,1,1,4,2,1,3,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,510,,5,6,3,5,4,6,1,5,4,5,3,8,4,1,5,5,0,6,3,4,3,5,8,2,6,9,8,11,5,10,10,10,9,8,10,13,6,3,9,8,8,11,9,5,7,4,5,8,9,10,8,9,6,8,7,5,5,7,3,7,10,8,5,6,7,5,4,2,1,3,5,5,4,5,6,3,1,8,6,2,6,1,5,3,1,5,1,6,2,3,4,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,297,,1,4,3,0,3,1,5,4,1,3,4,6,3,3,1,9,5,2,4,5,3,5,0,3,1,5,3,3,1,3,2,4,0,3,2,2,6,1,4,1,3,10,4,9,8,2,1,7,3,8,5,6,5,5,5,3,1,7,5,4,4,7,6,3,2,5,7,4,2,2,1,5,4,3,3,2,1,0,2,1,1,1,0,2,1,1,1,2,0,1,3,,
S01006547,Hazlehead - 01,Aberdeen City,441,,3,4,3,6,8,5,4,6,4,6,9,5,3,5,4,5,4,3,7,6,2,4,7,6,13,6,5,3,8,8,5,3,4,3,9,5,3,4,5,3,1,2,4,7,4,8,7,5,4,4,7,8,7,7,4,5,5,4,6,8,11,8,2,14,5,3,6,5,2,5,2,5,8,3,3,6,6,4,5,4,2,1,4,3,1,1,3,1,0,1,4,,
S01006548,Hazlehead - 02,Aberdeen City,362,,4,4,3,4,3,4,3,5,2,1,6,4,5,6,5,4,3,2,4,5,3,2,4,2,3,3,4,2,6,4,3,2,3,3,1,4,3,3,5,4,1,5,8,6,8,6,11,3,2,3,9,5,4,5,6,1,2,2,11,6,2,8,6,4,7,4,5,3,6,6,6,2,5,5,6,3,3,7,8,1,3,4,3,1,2,2,0,3,2,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,397,,3,5,5,3,5,1,1,3,4,2,4,7,2,5,4,2,4,10,7,8,2,3,5,2,0,2,1,5,4,4,3,3,4,1,4,2,4,6,4,4,6,8,9,5,7,1,4,9,7,9,4,6,10,6,9,8,4,9,6,6,8,4,8,5,2,9,5,6,3,2,6,7,5,5,2,2,1,3,7,2,5,2,4,3,3,1,0,1,1,0,4,,
S01006550,Hazlehead - 04,Aberdeen City,476,,7,2,5,5,4,5,1,2,0,3,3,4,4,9,4,8,7,12,2,8,2,6,2,8,6,5,8,1,4,5,2,1,2,4,1,2,6,3,5,3,5,4,4,7,6,6,7,4,10,7,4,7,10,6,15,9,8,3,1,14,6,7,11,5,4,4,2,6,3,7,7,7,4,10,6,5,6,8,8,9,3,11,6,2,6,1,5,3,3,1,2,,
S01006551,Hazlehead - 05,Aberdeen City,350,,5,5,3,4,1,7,4,4,1,2,3,1,1,6,0,9,4,6,4,2,3,7,4,2,3,3,3,6,2,5,5,8,7,2,3,4,9,6,7,4,8,5,5,6,8,3,5,5,3,4,3,1,5,4,5,3,1,2,7,4,4,6,5,6,5,2,4,7,7,3,3,1,2,2,3,7,5,4,2,0,1,3,3,0,2,5,3,0,0,0,3,,
S01006552,Hazlehead - 06,Aberdeen City,436,,6,9,6,0,1,3,2,2,2,7,5,2,5,8,6,2,1,2,10,4,5,6,4,6,10,7,10,7,7,15,11,9,8,8,6,6,10,12,2,4,4,10,9,2,7,5,5,5,4,5,4,7,9,2,11,6,3,7,9,5,9,5,10,4,4,3,5,2,2,6,3,1,3,0,6,6,5,0,0,1,2,0,1,1,1,0,0,0,0,1,0,,
S01006553,Summerhill - 01,Aberdeen City,387,,3,3,3,7,3,4,3,4,3,5,2,3,1,8,4,4,0,6,2,2,3,3,5,5,2,3,3,3,1,4,2,5,3,3,6,5,1,2,8,7,4,3,1,6,2,5,6,6,2,7,7,4,9,3,4,7,4,2,6,7,6,3,9,4,5,4,2,9,5,12,8,3,2,2,4,8,7,6,8,1,4,6,9,2,3,2,5,1,1,0,7,,
S01006554,Summerhill - 02,Aberdeen City,314,,7,3,3,4,4,1,0,5,8,3,2,3,3,4,1,2,3,2,4,6,5,2,4,8,3,6,5,8,2,5,6,1,3,6,5,1,4,2,6,6,4,5,6,6,5,3,2,4,6,4,5,4,5,2,2,1,10,4,3,1,5,4,3,3,6,3,2,0,0,3,2,4,3,7,3,4,2,4,4,3,1,1,3,0,1,1,1,0,0,2,1,,
S01006555,Summerhill - 03,Aberdeen City,378,,6,6,5,3,1,4,4,6,7,3,6,6,2,13,4,3,1,3,3,4,1,2,10,4,7,7,8,9,5,10,10,9,6,6,5,8,9,4,9,4,6,9,7,7,7,3,8,2,3,5,4,8,4,1,3,3,6,2,3,3,6,7,2,6,2,1,2,2,2,2,3,3,3,1,2,1,1,0,3,2,3,0,1,0,0,1,0,1,0,0,4,,
S01006556,Summerhill - 04,Aberdeen City,402,,4,2,10,6,3,4,6,3,7,3,2,5,5,6,3,2,4,13,8,5,3,5,2,5,5,5,2,5,5,6,9,1,2,5,2,6,6,3,4,3,10,6,9,8,5,5,3,5,8,6,4,4,9,4,5,5,5,5,6,9,9,3,5,4,0,1,3,3,3,1,1,2,3,4,6,9,5,7,5,4,2,5,2,2,1,0,0,0,3,3,0,,
S01006557,Summerhill - 05,Aberdeen City,354,,10,3,3,7,5,7,6,4,1,5,5,2,6,4,6,3,2,11,2,6,7,1,7,6,3,7,6,5,6,3,3,6,2,6,4,9,8,4,5,5,8,7,7,4,7,1,8,8,5,4,3,4,4,4,1,3,6,2,4,7,5,4,5,2,5,4,3,0,1,2,3,0,2,2,1,2,2,0,0,0,3,1,2,0,1,2,0,0,2,1,1,,
S01006558,Midstocket - 01,Aberdeen City,305,,3,2,1,1,2,2,3,1,3,2,3,0,0,4,7,3,2,6,3,3,3,4,6,7,6,4,12,10,12,8,3,6,4,7,4,5,5,5,8,8,4,6,5,3,2,4,2,5,4,2,8,0,6,4,3,4,3,3,4,4,5,3,4,3,3,3,2,2,2,4,0,0,1,1,0,1,4,1,0,2,0,4,1,0,0,0,2,1,1,1,0,,
S01006559,Midstocket - 02,Aberdeen City,282,,1,4,3,0,1,1,3,4,3,6,2,3,3,2,3,9,7,3,8,2,2,5,3,3,3,3,6,10,8,4,3,6,1,2,4,2,6,5,4,3,3,4,4,3,10,7,4,3,2,5,3,5,5,2,4,4,6,8,3,3,4,5,5,5,1,4,0,1,0,0,2,1,3,0,1,2,3,0,0,1,0,0,4,0,0,0,0,0,1,0,0,,
S01006560,Midstocket - 03,Aberdeen City,470,,7,7,4,7,5,8,4,3,4,5,5,4,9,5,8,8,5,8,9,6,6,5,3,2,7,8,6,4,9,3,8,6,4,5,4,5,6,6,7,8,11,7,5,6,8,7,15,4,4,10,7,7,4,6,2,9,7,7,11,7,4,4,9,2,2,1,5,7,2,3,1,2,2,3,4,0,3,4,1,2,3,2,5,3,2,5,1,8,2,0,1,,
S01006561,Midstocket - 04,Aberdeen City,363,,2,6,2,3,2,7,5,2,5,3,1,6,3,4,7,8,2,8,6,1,2,2,3,4,5,5,3,3,11,7,6,5,1,5,3,6,2,8,6,3,4,8,7,6,4,6,6,10,3,10,7,7,5,2,4,1,3,5,9,6,9,5,5,4,1,4,4,7,3,5,2,3,0,1,3,2,1,2,3,2,0,1,0,4,1,1,0,2,0,1,1,,
S01006562,Midstocket - 05,Aberdeen City,357,,7,3,3,2,6,1,5,3,3,5,5,2,2,5,3,5,5,6,6,4,4,4,1,4,3,1,3,4,3,4,9,2,2,5,4,4,0,4,6,4,3,3,6,5,10,7,4,4,4,5,9,8,9,5,5,8,7,6,6,7,3,5,10,7,3,6,0,4,1,2,2,5,2,2,5,4,3,5,3,1,4,2,1,0,1,1,0,1,1,0,0,,
S01006563,Midstocket - 06,Aberdeen City,407,,8,13,6,4,9,12,3,4,3,6,6,4,6,2,2,4,3,1,4,4,5,8,7,4,3,2,4,0,5,3,7,6,6,6,6,9,7,8,4,8,7,14,5,10,5,4,11,2,7,2,3,8,5,8,6,3,2,7,6,5,7,2,3,2,6,4,2,4,1,8,1,3,4,2,4,0,4,4,3,2,0,1,3,2,3,0,0,0,0,0,0,,
