"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,438,088",,"26,464","26,102","26,539","27,685","28,758","29,275","30,441","30,062","30,547","31,360","31,959","33,184","33,334","32,438","32,258","33,415","32,734","32,890","32,448","31,632","31,980","32,710","34,407","33,459","31,656","28,496","27,601","29,233","29,009","29,720","31,725","33,419","35,322","35,332","36,793","37,378","38,850","37,892","39,630","39,142","39,173","39,256","38,233","37,531","37,055","36,252","35,539","34,984","33,537","33,410","32,857","31,742","32,471","32,922","34,055","35,115","38,072","29,493","28,023","28,868","27,664","25,669","24,017","24,824","24,522","24,245","23,086","22,604","21,829","20,714","19,836","19,549","18,649","17,594","16,592","15,066","14,307","13,774","12,378","11,454","9,843","9,515","8,775","8,142","4,931","3,903","3,697","3,145","2,911","2,321","6,665",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,413,,4,2,5,0,1,4,10,4,8,3,2,9,2,7,11,8,3,8,8,4,4,4,7,5,2,7,1,5,5,7,6,9,15,8,6,8,14,6,12,7,5,5,3,8,4,10,6,7,9,7,9,4,4,6,5,6,4,3,4,7,4,3,4,2,2,6,2,1,2,2,0,1,1,2,6,1,4,2,0,2,2,2,1,0,0,0,0,2,0,0,2,,
S01006507,Culter - 02,Aberdeen City,432,,4,1,5,6,9,4,6,7,8,5,5,10,6,7,4,7,8,7,5,2,8,1,7,7,4,3,0,4,5,3,3,0,4,0,3,5,5,3,7,6,3,3,3,15,5,5,6,6,16,6,7,4,8,8,12,7,15,4,8,3,8,4,6,3,1,4,5,6,2,6,2,5,1,6,4,2,8,4,1,5,1,5,0,0,1,1,2,0,1,0,0,,
S01006508,Culter - 03,Aberdeen City,337,,5,2,9,4,10,5,5,4,1,4,2,7,4,2,4,4,9,2,1,2,2,3,0,8,6,4,7,0,8,10,7,5,2,6,6,5,8,12,9,14,2,5,5,6,0,5,6,10,5,3,6,8,3,8,5,4,10,2,3,5,0,3,2,3,1,0,3,0,0,1,0,1,2,1,1,0,1,2,1,0,0,0,0,1,2,0,2,1,0,0,0,,
S01006509,Culter - 04,Aberdeen City,287,,3,2,3,4,4,2,1,1,1,5,3,4,0,1,3,2,3,6,5,3,0,6,9,0,7,2,5,5,7,5,5,4,3,7,4,1,6,2,6,4,8,3,1,5,4,3,6,4,6,1,2,9,4,6,3,3,5,0,2,5,2,1,1,5,3,5,3,2,1,2,2,1,4,3,4,2,5,1,1,1,0,4,0,3,0,1,2,1,2,1,0,,
S01006510,Culter - 05,Aberdeen City,287,,3,1,0,9,1,3,4,2,1,5,3,0,5,2,5,4,2,7,3,4,5,2,2,4,2,0,3,4,4,2,3,2,2,2,9,5,4,9,4,3,4,4,3,2,6,2,1,4,3,7,8,4,3,4,7,3,3,5,0,1,3,4,4,6,5,4,0,2,3,3,1,2,6,5,0,1,1,6,1,1,3,1,5,5,1,2,0,0,0,0,3,,
S01006511,Culter - 06,Aberdeen City,365,,7,3,7,2,4,6,7,3,1,8,7,2,2,6,5,4,7,4,2,2,3,1,4,3,4,2,1,1,2,2,0,4,10,5,3,0,7,4,7,6,4,5,6,6,5,4,3,9,2,4,8,4,6,2,6,8,10,4,8,6,7,2,6,7,4,5,2,8,4,7,6,0,4,4,5,0,4,2,5,2,3,1,3,4,0,1,0,1,0,0,0,,
S01006512,Culter - 07,Aberdeen City,285,,1,3,8,2,2,8,7,5,7,10,5,15,13,2,5,1,6,4,4,1,2,0,1,1,5,2,1,0,1,2,2,5,6,5,5,4,2,7,7,8,10,7,1,2,2,7,1,3,6,0,8,8,5,2,5,7,3,2,5,3,2,2,2,1,1,3,0,1,0,0,1,1,2,1,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,275,,2,4,6,6,4,7,5,1,5,7,2,0,5,3,3,1,5,4,1,2,1,1,3,1,0,3,4,3,1,3,0,3,6,6,6,1,3,2,10,9,7,7,1,5,10,3,7,6,1,0,3,9,0,2,4,5,2,2,2,6,2,3,2,4,1,3,2,5,3,4,1,4,2,0,3,3,1,3,1,1,3,0,0,1,0,0,0,1,0,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,533,,5,5,6,5,5,8,11,4,10,11,9,15,14,7,12,12,5,11,10,10,9,10,8,7,2,3,0,5,3,1,2,6,1,6,1,9,1,4,13,6,4,11,11,14,12,8,6,9,8,11,7,9,8,9,5,10,10,8,7,7,9,5,7,2,5,4,8,4,2,2,5,3,5,5,3,5,1,1,2,2,0,1,1,0,1,0,0,2,0,0,2,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,416,,4,8,8,5,1,5,8,4,10,7,6,10,9,14,12,11,4,2,4,4,5,2,4,3,1,4,4,1,0,0,1,3,5,3,6,5,3,11,12,5,13,3,13,13,10,15,10,9,9,7,6,4,8,9,1,3,4,5,4,2,7,1,5,3,5,3,3,2,2,0,4,1,5,2,1,1,4,0,3,0,0,0,0,0,0,0,0,1,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,276,,0,1,2,1,3,3,6,5,4,5,3,2,3,8,2,5,12,7,3,6,8,8,3,4,0,9,3,2,0,2,1,1,4,1,1,1,0,5,4,3,8,1,1,2,6,9,1,2,6,5,6,7,4,7,2,8,7,6,3,2,1,3,2,0,1,4,3,2,0,3,3,5,3,2,3,1,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,503,,1,3,5,2,7,4,5,6,10,9,9,11,11,9,12,7,9,4,10,8,0,6,2,13,5,4,4,0,0,8,1,4,3,1,3,1,8,4,6,7,8,13,12,9,8,9,18,17,7,4,11,9,11,7,8,8,7,8,3,7,6,13,5,3,4,4,4,5,5,4,4,4,2,5,2,0,3,5,6,2,1,2,3,0,0,2,1,0,1,1,0,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,353,,1,1,3,0,5,6,4,8,10,6,6,6,9,6,8,7,5,2,6,8,1,2,2,3,5,4,2,2,3,1,2,2,1,1,3,1,4,1,3,4,3,4,10,8,10,8,2,8,8,4,5,9,8,5,9,3,8,4,6,5,2,4,3,4,3,2,4,2,2,5,3,4,2,3,4,4,4,2,2,0,4,1,2,2,1,0,0,0,2,0,1,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,451,,3,1,3,3,11,2,8,3,6,11,11,9,13,14,10,12,7,8,8,12,1,4,4,5,0,0,6,1,2,0,2,6,0,3,3,3,4,0,4,3,7,10,6,6,14,6,9,10,13,12,8,15,5,8,4,10,10,3,9,10,5,10,2,5,2,4,5,4,4,3,1,1,2,3,0,2,2,2,4,3,0,1,0,2,1,0,0,0,1,1,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,399,,3,5,3,8,4,10,7,6,15,12,14,9,10,12,11,9,3,13,2,5,1,3,3,3,3,1,2,0,0,0,1,1,1,1,5,4,4,8,6,8,8,7,13,17,11,7,14,10,9,6,11,8,10,8,7,4,3,2,6,1,5,3,3,0,0,2,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,241,,2,0,0,4,2,1,3,1,4,2,0,7,5,10,5,3,2,3,4,2,2,0,5,0,3,1,2,1,0,0,1,4,1,1,5,4,0,2,3,4,7,11,5,7,8,5,3,5,6,4,3,5,4,2,7,5,6,4,2,2,5,2,4,2,4,2,0,1,2,0,0,2,3,3,2,1,2,0,2,0,0,1,0,0,0,0,0,1,0,0,2,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,260,,3,3,2,2,0,2,6,5,8,3,5,4,3,0,4,9,5,2,4,2,5,4,5,5,1,1,1,0,1,1,0,0,1,2,4,5,3,3,9,0,4,7,4,6,3,4,5,2,6,8,2,11,4,2,7,3,3,1,2,3,4,3,1,0,3,4,7,2,0,3,3,2,4,2,1,0,1,1,0,1,1,2,0,0,1,1,1,2,0,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,421,,6,7,6,8,6,9,8,6,7,8,6,5,5,7,5,5,7,7,0,2,7,1,2,3,3,2,3,2,3,0,11,3,4,2,7,6,10,3,6,8,6,8,7,8,6,10,3,12,10,9,11,8,3,5,7,3,3,8,4,1,3,3,3,4,5,7,5,1,3,6,3,2,3,1,3,4,2,4,2,4,1,4,2,0,1,1,2,1,0,2,1,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,458,,2,2,3,7,3,4,4,8,10,6,6,7,5,9,6,4,12,6,6,2,3,5,2,1,4,8,0,3,7,3,7,2,3,4,7,3,3,4,5,9,5,5,7,7,10,9,7,8,11,15,10,3,12,8,7,13,11,4,5,9,8,5,4,4,5,5,5,6,3,2,2,9,1,0,4,1,3,2,3,3,3,3,3,3,1,0,2,0,0,1,6,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,400,,1,1,2,0,6,3,7,3,5,4,2,9,4,12,5,10,6,7,8,7,3,0,8,3,7,2,5,0,2,1,2,2,2,5,3,2,0,5,6,3,6,4,7,8,5,5,7,9,5,5,10,5,10,10,6,4,9,8,4,9,13,4,3,4,6,5,6,3,8,3,3,6,7,4,5,2,2,3,4,1,0,1,0,3,1,1,0,1,1,0,1,,
S01006526,Garthdee - 01,Aberdeen City,419,,2,5,4,6,3,4,3,2,3,8,5,7,6,10,6,3,7,10,9,3,9,6,6,11,8,6,2,5,4,10,1,7,6,6,6,8,4,1,3,2,6,8,7,5,9,11,8,2,5,4,7,5,6,4,8,2,5,6,1,4,0,4,4,3,2,3,2,1,7,3,9,3,5,4,1,1,5,4,7,3,2,4,3,4,1,0,3,0,0,1,0,,
S01006527,Garthdee - 02,Aberdeen City,331,,3,1,0,2,1,2,8,3,3,5,0,6,0,5,6,8,7,8,6,1,7,11,5,3,5,0,8,6,5,0,6,1,4,5,5,5,3,2,4,8,8,3,2,4,7,1,5,6,3,6,5,6,8,7,4,4,7,4,3,3,3,4,1,2,0,2,3,4,6,3,3,3,5,5,2,3,0,3,5,1,0,2,0,4,0,0,0,0,1,0,2,,
S01006528,Garthdee - 03,Aberdeen City,454,,1,3,5,2,3,6,4,4,8,0,5,7,8,7,6,7,11,8,3,2,9,7,3,13,14,8,5,5,5,5,7,3,14,1,6,11,5,7,10,5,3,7,12,6,7,5,8,3,2,9,3,3,4,7,6,4,6,3,5,3,4,5,4,12,7,10,7,5,5,5,3,6,3,2,3,2,2,5,1,2,2,1,6,1,1,0,0,0,0,0,1,,
S01006529,Garthdee - 04,Aberdeen City,406,,2,2,3,3,6,3,3,5,0,1,4,3,3,3,5,4,0,3,1,2,5,6,9,15,16,16,13,11,11,8,4,7,9,5,10,8,6,5,6,4,8,2,3,11,4,10,4,7,3,7,3,3,6,2,4,6,4,2,5,1,3,3,3,1,4,3,3,5,0,4,2,4,5,2,4,3,1,5,3,0,2,2,5,5,4,0,0,2,2,1,0,,
S01006530,Garthdee - 05,Aberdeen City,375,,3,2,3,1,4,4,6,2,7,8,4,8,5,6,5,7,9,4,3,3,10,5,18,10,8,5,3,1,8,1,11,3,2,4,5,5,5,2,6,4,6,4,6,3,4,7,3,8,2,4,7,8,5,6,5,4,5,3,4,3,6,1,3,3,3,2,3,3,2,5,7,5,3,4,2,2,1,1,3,1,1,0,0,1,1,2,1,0,1,0,1,,
S01006531,Garthdee - 06,Aberdeen City,420,,4,1,6,3,2,6,3,4,6,4,9,8,6,6,4,4,7,15,5,6,9,6,11,12,6,3,3,3,2,7,7,0,3,5,2,10,8,6,7,4,10,3,6,8,9,6,6,3,2,3,3,4,1,8,3,3,6,6,2,6,5,3,3,6,6,3,4,4,5,4,3,6,3,5,5,4,5,2,2,3,4,3,2,3,1,0,0,3,1,0,1,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,298,,4,3,2,2,3,2,2,5,5,2,4,0,0,2,9,3,6,3,1,5,0,4,0,1,3,5,1,0,2,1,9,2,9,1,2,7,7,5,2,7,9,2,6,7,6,9,5,3,4,4,9,1,5,2,3,5,7,6,2,3,1,4,4,7,4,6,1,1,4,5,4,0,3,0,2,4,4,1,2,0,1,0,3,0,0,1,2,0,0,1,4,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,358,,1,2,4,1,6,6,0,11,5,2,1,2,3,3,10,4,8,7,5,3,3,8,5,4,5,6,5,1,3,0,2,2,2,3,10,3,3,7,10,8,6,6,6,3,11,7,11,5,5,5,14,5,5,4,6,4,7,3,4,3,1,2,3,3,3,4,5,1,5,1,3,2,3,5,3,0,3,1,2,0,1,2,3,2,1,1,2,0,1,0,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,482,,5,5,5,8,1,11,6,4,14,4,4,6,7,2,3,3,4,7,4,3,4,7,3,9,6,3,4,4,11,9,8,6,11,9,7,12,13,9,10,9,8,7,9,10,12,8,12,11,4,5,7,7,8,8,5,3,8,2,1,5,6,5,5,4,3,5,2,0,5,3,4,4,5,3,3,0,1,6,3,1,3,1,3,0,1,0,0,0,1,1,4,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,509,,4,6,5,4,6,3,2,6,1,2,6,1,9,5,5,5,4,3,2,2,0,8,13,9,15,12,9,25,9,15,14,17,17,21,16,16,9,8,3,16,7,7,7,7,9,9,10,8,10,9,1,4,2,4,4,5,6,3,3,3,8,1,3,1,4,3,3,6,1,6,3,0,1,1,1,3,2,2,0,0,2,0,1,1,0,1,1,0,1,1,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,503,,2,3,3,1,0,2,3,3,0,4,0,2,1,2,4,6,2,4,3,0,8,3,6,11,17,13,21,27,22,31,16,26,26,2,13,14,6,10,10,11,7,8,2,7,7,6,4,4,9,7,6,5,1,7,2,7,9,3,8,4,0,4,6,3,4,3,4,3,5,1,1,0,1,0,2,0,2,3,0,0,2,1,0,0,1,0,2,0,1,2,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,328,,2,7,5,0,3,2,5,6,2,1,7,5,3,4,5,3,4,4,0,2,4,0,2,1,0,1,0,0,2,3,3,6,2,11,4,4,5,5,7,8,4,3,9,5,7,6,7,5,4,4,0,3,6,2,4,5,2,4,4,6,4,7,5,5,8,9,0,4,4,4,4,5,4,5,4,0,4,3,6,2,2,1,3,0,1,2,2,0,2,0,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,297,,4,4,4,4,4,0,4,7,4,4,2,2,4,2,2,5,1,3,4,5,0,1,1,3,2,1,0,2,2,2,1,3,4,3,4,1,4,3,7,7,7,4,4,8,0,9,3,4,2,7,2,2,5,5,3,6,9,5,3,7,2,3,1,0,3,5,3,5,4,6,6,6,8,3,2,2,4,3,1,1,3,3,0,1,0,0,2,1,2,1,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,357,,6,3,0,7,5,5,7,4,5,3,4,6,5,3,6,3,0,6,1,4,4,0,1,6,3,3,4,3,3,3,4,5,6,1,8,7,7,2,3,3,9,4,8,5,7,5,4,9,5,10,2,5,6,4,5,8,3,3,4,8,4,4,4,5,2,0,3,6,4,7,5,3,2,5,2,5,1,4,2,0,3,5,1,1,0,0,1,3,0,0,2,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,484,,4,0,3,3,6,1,6,3,2,5,7,4,4,6,3,4,4,7,5,4,6,2,2,9,6,7,5,5,9,8,6,10,12,11,3,13,12,15,7,6,11,8,10,8,6,8,5,11,2,8,10,11,5,8,8,8,10,5,5,3,9,2,6,4,3,2,7,2,3,2,9,3,2,5,5,6,6,2,6,1,2,2,1,3,1,2,0,1,0,0,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,369,,5,8,3,9,6,7,0,4,3,3,2,6,0,5,3,7,4,5,5,1,6,2,2,2,1,2,1,4,0,5,2,4,7,5,9,5,1,6,5,7,14,5,4,6,2,3,3,6,5,8,3,6,7,7,4,4,4,5,4,1,2,3,6,6,2,2,5,7,4,1,4,6,3,6,7,6,2,5,1,4,4,1,3,7,2,1,0,1,1,1,3,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,500,,4,3,3,6,5,5,3,3,6,4,4,9,2,7,5,5,4,5,4,4,5,2,2,5,9,5,8,2,1,1,8,9,4,3,8,7,8,7,10,6,9,8,7,7,10,10,6,7,10,8,10,8,13,6,4,9,12,11,4,3,5,2,4,6,7,3,13,8,8,4,11,7,6,8,9,3,9,4,3,2,3,2,2,1,2,2,0,1,2,0,0,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,376,,6,2,2,4,5,2,3,2,3,2,4,5,10,5,3,4,5,0,2,1,3,1,2,3,2,3,6,0,1,2,2,2,10,5,6,7,5,5,7,7,6,9,8,5,5,0,3,7,7,5,8,2,7,5,2,4,4,6,7,5,5,9,4,5,1,0,4,1,7,4,4,6,7,10,6,6,6,10,5,2,6,3,0,4,2,3,0,0,0,0,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,398,,4,2,4,2,1,2,4,3,4,3,4,4,2,8,4,1,6,5,14,23,17,9,11,3,9,2,1,7,6,6,1,5,7,9,4,2,3,2,0,3,0,6,3,9,10,6,10,9,3,5,4,5,9,5,7,8,3,8,3,4,2,6,1,2,2,2,2,4,5,4,2,4,1,8,3,6,1,3,0,3,0,0,2,1,0,1,2,2,0,2,3,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,443,,3,3,3,5,7,7,5,5,5,6,2,4,4,3,5,7,3,0,10,6,3,10,4,3,4,7,7,8,8,7,7,7,4,4,4,7,9,12,7,4,6,12,4,10,9,8,3,9,6,5,4,9,0,12,9,8,2,6,7,5,3,3,0,4,6,4,4,5,6,4,2,8,4,2,5,2,3,2,1,4,0,1,4,5,3,2,1,0,0,0,2,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,300,,4,6,2,6,5,6,3,2,4,8,7,1,4,4,3,5,3,6,2,6,3,3,4,3,1,2,1,4,2,0,4,0,2,5,4,4,8,6,7,3,3,8,3,10,5,6,6,3,1,5,1,5,4,4,5,6,7,0,2,5,8,2,1,2,1,4,4,4,3,1,4,0,4,1,2,1,2,2,1,1,1,1,0,2,3,0,0,0,1,0,2,,
S01006547,Hazlehead - 01,Aberdeen City,409,,1,4,5,6,10,5,4,7,5,4,4,3,4,5,3,6,5,7,8,9,2,1,3,5,5,3,1,5,5,2,2,2,3,1,2,2,2,10,5,6,6,5,1,5,3,10,9,11,6,2,7,5,5,4,11,8,2,11,4,3,6,5,3,5,2,5,9,4,1,6,6,7,7,4,5,2,3,8,2,6,5,1,1,6,2,1,2,0,1,0,4,,
S01006548,Hazlehead - 02,Aberdeen City,359,,5,4,4,2,4,2,3,5,3,7,2,2,6,5,0,3,5,5,5,2,3,5,1,2,3,0,2,2,0,1,6,3,3,1,1,1,9,5,8,8,10,3,2,5,10,5,8,5,8,1,2,1,10,5,1,8,8,5,7,3,5,3,9,7,5,3,8,6,8,4,3,6,12,2,5,3,6,1,4,3,2,5,2,1,0,0,1,0,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,374,,3,5,6,1,4,6,5,4,4,3,4,4,3,6,4,6,6,3,2,3,2,3,7,4,5,5,1,1,3,1,5,3,7,2,2,3,7,5,7,2,3,7,8,5,4,8,7,8,11,4,5,11,10,5,5,5,7,6,2,8,5,4,4,1,6,5,5,5,3,4,1,4,7,1,4,1,5,4,6,0,0,1,2,1,2,2,0,1,1,1,2,,
S01006550,Hazlehead - 04,Aberdeen City,494,,4,3,3,10,4,3,5,7,4,9,6,9,0,11,4,4,5,6,11,3,6,3,1,4,2,4,3,2,3,0,3,3,2,4,4,4,6,5,11,8,5,6,12,7,2,9,8,7,14,9,8,4,4,13,3,8,13,3,3,3,5,6,5,7,10,8,6,9,6,8,6,9,8,9,3,10,5,3,9,4,7,5,2,4,0,1,5,0,1,2,1,,
S01006551,Hazlehead - 05,Aberdeen City,281,,1,2,0,1,3,2,0,3,0,7,2,3,2,1,3,2,3,2,1,0,1,1,2,2,3,4,4,2,0,6,6,4,2,5,2,2,3,2,4,2,4,4,5,4,1,1,7,6,3,6,2,2,10,3,2,4,4,6,5,2,5,7,7,4,4,3,4,5,5,9,8,4,3,4,2,1,4,1,2,6,3,2,1,2,3,0,1,2,0,2,1,,
S01006552,Hazlehead - 06,Aberdeen City,406,,5,1,1,5,5,4,1,5,2,2,0,4,8,7,7,4,7,4,7,5,5,4,3,10,2,7,4,8,3,5,11,7,5,2,8,8,12,4,3,5,9,9,5,6,5,10,8,1,16,2,6,5,7,7,7,8,11,6,3,2,6,2,5,9,3,5,4,0,8,9,5,4,0,2,1,0,2,2,1,1,0,1,1,2,0,0,0,0,0,0,0,,
S01006553,Summerhill - 01,Aberdeen City,380,,0,7,2,6,4,3,0,7,0,1,0,4,2,3,7,3,5,4,3,4,7,2,1,3,1,3,1,2,1,1,4,2,5,4,8,2,2,6,2,6,9,3,3,9,5,6,10,7,3,5,3,4,4,6,9,6,6,4,5,6,2,9,3,10,6,3,5,5,2,5,3,5,12,4,6,6,8,4,4,5,6,3,2,6,1,2,3,1,2,2,4,,
S01006554,Summerhill - 02,Aberdeen City,321,,3,5,10,2,1,2,3,4,4,2,3,4,5,6,5,2,2,4,0,5,6,10,3,4,2,5,3,6,2,6,2,3,3,6,4,4,4,6,3,2,6,5,6,6,3,4,5,4,1,2,11,4,2,1,4,4,7,4,5,5,3,3,2,4,1,2,6,6,2,5,3,3,4,3,2,3,3,2,3,3,4,1,0,1,3,0,0,0,0,2,2,,
S01006555,Summerhill - 03,Aberdeen City,325,,6,2,2,5,7,7,5,9,5,5,3,0,3,4,2,1,1,1,2,1,3,3,3,6,3,5,4,6,6,3,4,3,5,6,5,8,4,8,13,2,5,1,7,5,6,8,2,5,5,9,5,2,3,2,6,4,4,6,2,2,2,1,1,4,2,1,2,7,4,2,2,1,4,4,5,2,1,0,0,2,2,2,2,2,1,3,1,0,1,2,2,,
S01006556,Summerhill - 04,Aberdeen City,411,,2,2,4,3,1,7,7,5,5,7,2,10,10,8,3,4,5,3,6,4,6,5,11,4,7,1,4,2,2,0,2,2,4,3,11,5,13,6,6,5,0,5,8,4,3,4,12,4,6,7,3,4,8,14,9,4,5,3,1,0,3,0,3,2,3,3,4,3,5,12,8,8,5,6,3,5,4,3,4,1,2,4,7,7,4,0,0,1,0,0,0,,
S01006557,Summerhill - 05,Aberdeen City,336,,5,6,0,8,4,3,6,7,3,3,4,9,1,5,6,4,6,0,5,9,5,4,7,2,5,7,5,6,1,5,5,2,7,3,7,8,6,5,4,8,10,8,5,4,2,3,3,5,2,1,6,4,4,3,5,4,5,0,6,6,3,0,1,3,4,1,3,2,3,2,2,0,1,1,5,4,1,1,2,1,2,2,1,4,3,1,0,0,0,0,1,,
S01006558,Midstocket - 01,Aberdeen City,313,,2,2,3,1,4,1,0,2,3,3,3,3,5,2,3,6,5,5,6,0,3,1,5,6,1,7,10,10,8,7,6,11,9,7,6,6,5,6,4,7,4,4,4,6,8,1,6,6,6,5,5,6,6,5,4,2,2,4,2,1,5,1,5,4,0,2,1,1,1,1,3,1,1,3,0,4,2,1,0,1,1,0,1,1,0,1,0,0,1,0,0,,
S01006559,Midstocket - 02,Aberdeen City,260,,2,2,1,1,1,3,2,4,4,7,7,4,8,3,5,7,4,3,5,3,4,3,0,1,2,0,3,3,2,6,5,5,5,5,1,6,3,1,5,7,0,3,7,1,6,4,4,6,3,5,5,8,2,4,4,4,6,4,1,4,0,1,1,2,4,1,2,2,2,1,6,1,1,2,0,0,4,3,0,1,0,0,0,0,0,0,1,0,1,0,0,,
S01006560,Midstocket - 03,Aberdeen City,456,,4,1,10,8,4,4,7,3,7,7,4,2,11,6,11,3,7,5,7,5,4,5,5,6,8,2,8,4,2,1,4,10,8,8,8,10,2,7,8,8,13,7,5,10,8,7,7,5,4,9,9,9,13,8,4,4,8,3,4,3,3,6,2,4,3,1,1,3,3,4,1,2,1,1,3,3,1,4,1,3,2,6,4,4,3,1,1,2,1,1,7,,
S01006561,Midstocket - 04,Aberdeen City,415,,10,0,7,5,1,8,5,4,7,5,3,12,6,5,5,5,5,5,9,7,9,6,12,6,5,8,2,2,5,6,2,2,7,5,5,1,12,8,7,6,9,8,4,11,7,5,6,1,11,2,6,8,9,8,8,6,6,4,2,4,5,5,5,5,2,4,0,1,3,3,0,2,2,2,0,1,1,6,1,2,0,2,2,2,0,0,3,0,0,0,1,,
S01006562,Midstocket - 05,Aberdeen City,377,,8,4,2,2,6,4,3,6,3,4,3,4,5,7,12,8,7,9,6,0,4,5,2,2,6,2,1,8,0,4,1,3,4,3,5,4,5,3,6,6,5,5,3,7,7,7,7,5,5,6,2,3,6,8,5,5,8,7,4,10,0,3,4,2,4,5,3,3,4,3,4,5,6,3,5,3,6,1,2,4,2,2,5,2,0,0,0,2,1,0,1,,
S01006563,Midstocket - 06,Aberdeen City,399,,4,6,3,3,4,8,6,2,2,7,1,6,5,8,3,8,5,1,3,2,4,4,8,6,9,9,3,14,8,7,6,4,3,9,9,7,9,5,6,2,11,5,3,4,4,6,7,5,7,3,5,6,7,6,7,5,3,5,4,8,3,4,4,7,2,2,4,3,4,0,4,4,0,5,1,3,5,2,3,3,0,1,0,0,1,0,2,0,0,0,2,,
