"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,496,559",,"29,319","28,341","28,339","27,917","26,806","26,605","27,293","28,472","29,415","29,976","31,073","30,929","31,166","31,917","32,077","33,012","33,045","32,882","32,921","35,123","34,633","34,284","34,154","33,063","33,072","33,458","34,106","33,305","31,848","29,070","28,510","30,123","30,105","30,880","32,723","34,549","36,296","35,928","37,611","38,428","39,599","38,792","40,447","39,799","39,803","39,684","38,536","37,544","37,150","36,281","35,624","34,874","33,398","33,161","32,579","31,431","32,093","32,496","33,458","34,484","37,279","28,742","27,009","27,750","26,446","24,331","22,553","23,206","22,867","22,259","21,005","20,329","19,487","18,143","17,208","16,729","15,627","14,288","13,301","11,714","10,938","10,087","8,877","7,930","6,509","6,038","5,414","4,772","2,707","2,003","7,004",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,417,,5,3,3,4,4,2,3,3,1,3,8,1,5,2,3,8,3,6,11,5,4,6,6,4,6,7,7,8,7,6,3,2,6,7,7,6,17,9,7,6,12,4,12,8,6,5,4,8,5,8,6,7,11,10,8,5,6,4,2,5,4,4,3,4,5,4,3,3,3,7,1,1,1,1,1,0,2,1,3,1,5,3,1,1,2,1,0,0,0,0,2,,
S01006507,Culter - 02,Aberdeen City,401,,5,4,2,5,4,3,6,4,10,2,5,6,8,9,3,6,8,8,2,2,1,4,1,3,5,1,4,5,5,3,2,4,5,3,3,0,5,1,2,7,6,4,10,9,4,6,3,7,5,5,6,7,17,3,5,4,7,5,9,8,14,4,7,3,8,5,7,3,2,5,4,5,1,5,2,5,1,3,2,2,5,4,1,3,0,2,0,0,1,0,1,,
S01006508,Culter - 03,Aberdeen City,338,,8,1,4,6,5,0,5,5,6,3,3,3,1,4,2,3,4,3,2,5,9,6,0,3,6,6,4,7,9,6,5,2,10,7,6,8,4,5,9,3,6,12,5,11,4,7,4,4,3,4,6,9,4,5,4,7,3,6,5,3,8,2,2,6,0,3,3,2,1,0,3,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,,
S01006509,Culter - 04,Aberdeen City,279,,3,3,4,3,5,4,4,3,3,2,3,2,1,2,3,4,0,1,5,1,4,3,1,3,1,5,4,1,6,2,5,9,7,4,3,5,6,7,4,0,6,3,5,1,6,2,4,4,4,2,6,4,4,2,2,8,6,6,4,4,4,0,4,6,2,0,2,6,4,4,2,0,1,2,2,1,2,1,4,2,5,1,0,0,0,1,1,0,0,1,2,,
S01006510,Culter - 05,Aberdeen City,306,,3,3,1,6,2,1,1,10,2,3,4,4,2,7,4,2,4,2,6,4,3,7,2,4,4,4,3,2,3,2,1,8,3,5,3,3,3,5,7,5,4,7,5,1,4,2,4,3,6,2,3,7,2,6,7,3,4,3,10,1,3,4,0,1,3,3,4,5,4,4,1,1,4,2,1,4,7,5,0,2,1,3,0,1,2,2,2,3,0,0,2,,
S01006511,Culter - 06,Aberdeen City,375,,1,2,2,2,8,3,7,4,3,6,8,5,5,10,5,5,3,7,2,1,6,3,1,5,2,2,2,2,5,2,2,0,3,1,5,5,8,4,5,0,8,5,8,5,5,5,7,7,6,7,4,10,4,4,8,4,3,3,6,6,10,4,7,6,6,3,6,8,4,4,1,8,4,6,6,0,3,3,4,1,2,2,4,2,2,0,0,2,0,0,0,,
S01006512,Culter - 07,Aberdeen City,264,,2,2,3,2,2,3,7,2,4,6,4,4,9,9,5,11,8,4,3,0,5,0,0,3,3,2,0,1,3,1,1,2,1,1,2,6,7,5,5,3,3,5,7,8,9,5,3,1,3,6,2,4,4,1,8,9,2,3,3,7,2,2,5,2,0,2,2,1,2,1,1,1,0,0,1,0,2,1,1,1,2,0,0,0,0,0,0,0,0,1,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,277,,3,2,3,5,3,2,9,4,4,7,4,1,9,8,3,1,5,6,3,1,5,3,0,0,2,0,3,0,0,2,4,5,4,2,0,2,5,3,2,4,4,4,10,7,10,5,4,3,8,4,6,5,1,1,2,9,0,2,4,4,3,2,2,8,2,3,1,3,0,3,0,4,3,4,0,3,2,0,3,0,1,2,1,0,3,0,0,1,0,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,565,,7,3,7,6,9,9,4,6,7,9,14,7,13,15,9,16,16,11,11,7,7,7,6,8,7,9,9,8,1,1,2,3,0,4,5,8,5,6,5,9,2,4,15,6,6,12,11,13,9,10,7,11,9,9,9,9,5,10,6,8,8,7,6,7,10,5,5,2,5,4,3,3,1,2,4,2,5,4,2,4,1,0,3,0,0,1,0,0,2,0,2,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,417,,7,4,9,5,7,8,8,8,2,10,8,6,10,8,10,9,7,7,9,6,0,1,2,0,4,1,2,3,0,4,5,0,3,2,1,3,5,4,9,6,6,9,9,4,12,3,11,14,9,11,7,8,8,8,6,5,7,9,2,3,4,6,3,3,5,2,5,2,4,2,2,4,2,1,4,0,4,1,2,1,2,0,2,0,0,0,1,0,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,260,,1,1,0,4,2,0,3,1,4,2,7,3,5,8,4,6,2,11,1,4,7,7,2,6,6,6,2,3,0,6,2,0,1,0,2,2,2,1,2,0,2,4,3,2,7,2,1,3,5,8,2,2,5,4,6,7,2,8,2,7,6,5,3,2,1,2,2,0,0,5,3,2,1,3,2,3,3,2,3,0,0,1,1,0,0,0,0,1,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,501,,5,8,4,6,4,6,4,4,8,7,6,5,14,14,11,12,6,7,8,3,7,0,5,7,1,3,1,10,3,2,1,1,3,7,3,2,4,1,5,6,7,4,3,6,9,15,11,9,9,7,14,15,7,4,13,13,12,8,8,8,5,9,4,6,8,9,4,4,4,3,3,4,5,2,4,3,2,5,3,1,2,4,4,2,0,2,1,0,0,0,2,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,335,,1,3,1,3,2,3,3,1,6,4,4,4,10,8,7,6,10,4,6,3,4,3,3,7,2,3,1,1,3,2,0,2,0,0,3,3,2,2,4,2,7,2,3,6,4,5,10,6,8,6,4,6,8,7,5,10,7,6,7,2,7,1,6,4,2,4,4,3,3,2,3,2,1,5,3,3,1,4,2,4,3,1,2,0,2,0,2,2,1,0,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,493,,3,5,4,8,2,3,10,8,9,8,8,4,11,9,13,12,13,12,13,11,9,4,8,10,3,4,5,1,1,2,3,2,2,4,5,7,2,5,5,4,7,4,7,4,9,14,7,5,14,7,6,9,14,9,7,11,5,5,3,9,10,4,5,8,4,9,2,4,2,3,3,5,3,2,1,1,1,3,0,1,2,1,3,2,0,0,1,2,0,1,2,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,393,,2,4,7,2,4,1,3,11,3,10,7,13,17,8,11,11,10,10,8,6,1,5,2,5,0,0,1,2,4,1,1,1,1,1,3,6,4,1,4,6,2,10,8,11,12,7,14,17,13,5,9,10,7,7,11,7,6,5,7,3,3,1,5,0,3,1,4,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,247,,1,3,4,0,5,3,4,2,3,4,3,3,4,2,1,6,4,10,5,2,0,1,1,3,2,4,6,1,3,0,3,0,0,1,3,2,3,1,3,3,1,3,4,4,5,8,5,6,6,6,2,4,7,1,3,5,4,3,7,6,5,3,3,2,5,3,3,2,5,1,0,1,1,0,0,2,2,2,1,1,2,0,2,0,0,0,0,0,0,0,2,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,281,,5,5,4,2,6,3,3,2,0,4,6,6,7,4,4,4,2,2,1,5,2,3,2,2,3,5,1,4,3,2,1,0,5,6,1,3,1,3,4,8,5,4,7,0,9,5,6,6,3,5,7,3,6,7,3,10,5,2,5,4,3,1,1,2,3,2,0,0,1,4,7,2,0,2,3,2,3,0,2,1,0,1,0,1,1,2,1,0,0,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,429,,4,11,3,4,1,7,2,8,3,8,9,6,9,10,6,9,4,8,7,5,5,5,0,5,4,2,2,3,6,3,3,2,2,1,7,4,9,4,6,4,11,6,4,6,9,8,8,7,6,13,5,11,7,5,10,7,1,7,7,6,4,7,3,2,3,2,2,3,4,6,6,1,4,5,2,1,3,1,3,4,2,3,2,4,0,3,2,2,0,0,0,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,446,,3,2,4,4,3,1,4,6,3,7,4,6,8,8,4,3,5,10,8,2,12,6,1,5,4,11,2,3,3,4,2,2,7,3,5,4,3,3,4,4,4,4,8,9,5,5,8,8,10,7,9,8,10,14,10,3,9,7,6,7,10,4,4,7,8,4,3,5,1,6,6,4,1,3,2,8,2,2,3,2,4,2,3,0,4,2,0,7,1,0,4,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,409,,4,2,3,2,1,1,2,2,9,6,9,8,5,6,2,7,4,11,6,8,6,4,6,6,5,2,5,3,4,0,2,3,4,1,3,2,4,7,4,4,5,4,5,2,5,6,9,10,3,6,6,9,4,5,9,4,9,9,5,5,10,7,4,8,12,5,2,3,3,5,6,5,7,3,3,7,6,4,4,2,0,3,2,0,0,0,0,3,1,0,1,,
S01006526,Garthdee - 01,Aberdeen City,434,,3,3,4,1,0,5,2,5,5,3,5,4,6,7,5,9,6,10,6,3,8,9,13,6,13,8,10,13,8,9,2,2,9,10,1,5,9,3,5,8,5,1,4,8,4,7,6,8,6,11,6,3,6,4,5,3,4,5,6,3,4,6,0,3,2,3,3,4,1,3,2,1,6,3,7,3,5,3,1,2,1,3,4,2,1,3,6,2,0,1,1,,
S01006527,Garthdee - 02,Aberdeen City,297,,4,5,4,1,2,3,0,4,3,2,5,2,4,5,2,4,1,4,5,11,3,6,5,0,3,7,6,0,6,0,5,4,2,3,4,2,2,7,4,7,1,3,3,4,8,3,2,4,5,3,4,7,3,5,5,7,7,5,4,4,5,2,2,2,3,2,1,3,0,2,1,4,6,3,2,2,5,3,2,1,2,3,3,0,0,2,0,0,0,0,2,,
S01006528,Garthdee - 03,Aberdeen City,448,,2,3,2,1,2,3,7,2,6,5,4,5,12,3,7,9,10,8,11,7,8,7,6,9,10,2,2,13,11,7,5,14,4,4,5,1,15,3,4,10,6,3,12,8,5,6,8,5,4,4,6,2,2,8,3,3,4,8,6,4,5,3,5,2,3,3,3,11,4,9,7,5,1,5,3,3,3,2,1,0,1,4,2,2,1,0,2,0,1,0,1,,
S01006529,Garthdee - 04,Aberdeen City,382,,1,2,1,2,5,4,2,2,3,3,3,5,0,2,2,4,4,6,3,8,8,5,6,11,10,9,9,8,10,6,7,7,8,7,8,5,9,5,6,8,4,3,7,5,8,4,7,7,4,9,4,3,2,6,2,4,5,1,7,6,2,3,6,2,3,2,2,1,3,3,4,3,0,5,1,2,4,1,3,1,2,4,4,1,1,0,3,0,4,0,0,,
S01006530,Garthdee - 05,Aberdeen City,380,,3,2,2,6,3,2,3,1,3,3,6,2,6,7,6,9,6,6,6,5,8,4,5,4,11,8,15,9,11,1,4,1,3,2,9,3,1,5,5,3,7,4,6,5,6,6,7,3,9,8,4,10,2,3,5,8,6,6,5,4,4,3,5,2,7,1,4,2,3,2,2,0,1,3,7,4,3,3,1,2,0,1,0,2,1,0,1,0,0,1,2,,
S01006531,Garthdee - 06,Aberdeen City,439,,2,6,5,3,6,2,5,8,6,2,4,8,9,6,11,4,7,7,7,10,10,10,6,9,6,7,14,10,9,1,8,3,6,3,5,1,5,6,3,8,7,10,6,5,10,2,5,6,7,10,2,4,3,3,1,5,4,7,4,2,7,6,3,4,4,2,3,4,6,1,3,5,3,3,3,4,3,2,4,4,5,1,1,2,1,1,1,1,1,0,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,339,,2,5,5,2,3,1,4,2,4,1,2,6,6,2,3,5,1,2,7,2,2,4,1,5,0,5,1,4,2,3,1,4,6,8,8,3,8,2,4,5,9,8,6,5,6,6,5,7,5,10,6,4,5,4,9,3,7,3,3,3,6,4,3,5,2,4,6,7,4,5,1,1,3,5,2,0,4,1,1,3,3,1,3,1,1,1,1,0,0,1,5,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,353,,2,5,6,4,1,3,4,2,6,3,2,12,4,2,3,4,2,7,10,2,6,5,2,1,0,5,4,7,4,5,1,2,6,5,6,7,5,2,7,3,3,5,10,8,6,10,5,3,7,5,11,6,6,5,14,4,4,5,6,2,2,2,3,2,3,3,2,2,2,3,4,1,5,1,3,1,2,2,2,1,3,1,2,1,1,1,2,1,0,1,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,460,,7,7,5,3,4,6,4,5,3,8,7,4,10,4,4,6,5,2,5,0,4,8,7,4,1,5,6,5,6,6,3,3,8,6,12,3,8,6,12,11,12,9,10,14,7,5,8,6,11,5,13,8,5,6,4,3,6,9,8,3,8,3,2,4,3,5,5,5,3,4,3,0,5,2,1,3,4,3,3,0,1,5,2,1,3,1,2,0,1,1,2,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,494,,13,6,7,4,6,5,1,3,5,2,3,4,1,3,5,3,9,5,7,10,11,3,4,10,2,15,12,12,21,12,5,15,7,13,7,12,8,15,16,10,6,6,3,12,4,7,8,6,11,9,9,5,8,12,2,2,3,3,1,6,5,2,2,4,6,2,4,1,5,3,2,6,2,5,3,0,0,0,1,0,2,1,0,0,1,1,0,0,0,1,0,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,478,,6,5,4,4,3,2,4,3,1,6,4,3,1,0,2,1,1,4,4,8,10,7,10,10,18,13,12,19,15,16,18,19,22,11,10,12,11,6,8,7,9,10,6,9,3,6,1,4,7,0,5,6,8,6,6,4,2,8,4,5,7,2,6,3,2,3,3,2,3,3,2,1,3,0,0,0,1,0,2,1,1,1,0,1,0,1,0,0,1,0,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,333,,3,1,3,0,1,6,4,2,3,4,5,5,3,3,7,5,1,2,6,4,2,2,1,0,5,0,4,1,0,2,3,1,3,5,4,5,4,13,3,4,4,5,6,9,4,6,8,4,8,5,6,4,4,5,2,5,7,3,5,4,2,4,5,5,2,6,5,4,7,8,1,5,2,3,3,5,4,5,3,1,2,2,6,1,1,1,1,0,1,2,2,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,283,,0,3,0,4,2,3,4,3,3,1,4,4,3,5,3,4,4,4,2,7,2,0,3,4,0,1,1,1,1,1,1,3,3,3,2,5,4,2,4,1,3,4,8,6,6,2,4,8,0,8,3,5,1,6,4,3,4,5,2,5,7,5,3,6,1,3,0,1,4,6,4,4,4,6,7,5,6,3,1,1,4,0,1,1,3,3,0,0,0,0,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,369,,4,3,6,2,5,4,2,7,4,6,4,3,8,3,4,4,5,3,7,3,2,2,1,4,3,1,4,1,3,2,2,5,7,8,8,7,6,2,7,5,9,5,5,4,4,2,6,2,8,6,4,9,5,8,3,5,6,4,6,9,4,4,4,3,3,3,5,6,3,0,3,4,4,7,5,2,2,6,2,5,1,2,3,0,2,4,0,0,0,0,5,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,468,,4,1,7,5,4,1,3,4,5,4,4,3,3,5,6,3,4,7,3,3,6,4,3,2,4,5,2,10,6,8,12,8,11,8,8,6,10,8,3,10,9,10,7,10,8,5,9,5,7,8,6,8,3,8,8,11,7,7,5,10,10,4,4,3,7,1,4,2,3,2,7,2,3,2,5,3,3,4,5,5,6,2,6,1,2,1,0,3,1,1,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,349,,11,4,4,2,2,4,2,7,3,5,1,3,2,3,2,5,0,6,2,7,7,4,1,3,5,3,2,1,5,2,5,5,6,3,3,4,5,5,5,7,0,5,5,5,8,5,3,5,2,3,2,6,2,8,4,4,8,6,3,5,5,4,3,2,1,2,4,7,2,3,4,9,3,1,3,5,3,7,5,6,2,3,2,3,4,0,3,6,0,1,1,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,519,,5,5,2,4,5,5,5,5,3,3,4,3,9,4,4,9,1,10,8,3,4,3,3,5,3,4,4,7,6,6,11,0,4,3,9,7,5,5,7,7,11,3,9,6,14,6,7,9,7,10,6,4,16,10,5,15,10,9,4,12,8,10,6,1,3,2,4,8,5,3,12,8,8,4,9,7,6,7,9,3,7,3,2,2,3,1,2,1,1,1,0,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,371,,4,4,3,1,5,2,1,4,4,1,3,2,2,2,4,5,10,4,4,4,6,1,1,2,2,1,2,2,3,2,4,2,5,3,3,6,6,5,5,6,3,4,6,7,4,6,10,7,7,1,6,6,7,5,5,3,6,5,3,4,4,3,5,5,6,8,7,6,1,2,5,1,7,4,5,6,7,9,6,6,6,7,6,1,3,1,0,1,1,1,0,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,490,,6,3,10,2,7,3,3,1,1,2,7,2,6,2,0,2,2,4,13,25,19,11,14,3,16,4,4,10,5,8,3,8,11,12,6,4,8,4,8,3,5,5,4,9,5,6,6,9,8,8,15,11,6,3,6,6,8,6,6,8,5,8,4,5,2,6,1,4,3,1,3,3,5,3,1,6,2,6,2,4,1,2,1,2,1,1,1,1,0,0,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,506,,5,6,4,7,5,3,4,6,5,5,4,4,6,5,2,5,3,6,5,7,5,0,8,4,5,11,8,5,8,9,10,9,12,14,5,3,6,3,7,11,10,5,11,3,4,12,7,7,10,9,6,9,5,6,3,9,1,9,11,10,2,6,7,3,4,3,1,3,5,6,4,5,7,3,3,8,5,4,6,2,6,4,1,5,1,5,2,4,1,1,2,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,303,,0,0,4,2,6,4,1,3,4,5,3,1,1,9,6,0,5,7,3,6,2,5,3,5,3,4,2,3,2,3,0,2,5,2,6,1,4,6,4,7,4,8,6,3,2,7,3,8,5,5,5,5,5,4,1,8,5,2,4,7,7,3,0,5,8,2,2,2,1,5,4,3,3,2,1,0,3,1,1,1,0,2,1,1,1,2,0,2,3,0,1,,
S01006547,Hazlehead - 01,Aberdeen City,445,,5,5,7,4,3,6,3,6,7,5,4,7,6,3,2,3,8,7,4,5,10,7,11,5,2,3,5,5,7,3,1,2,8,4,3,6,5,2,1,2,2,7,3,8,8,5,5,4,6,10,8,8,7,5,7,5,9,8,11,8,2,14,5,3,6,4,2,4,2,4,8,3,2,7,6,6,5,3,4,1,4,5,2,3,3,1,0,3,1,2,4,,
S01006548,Hazlehead - 02,Aberdeen City,349,,5,3,4,2,4,4,3,1,6,4,4,6,4,5,3,1,5,4,1,3,7,2,4,3,3,5,1,3,3,1,2,2,0,4,3,2,4,4,1,2,8,6,7,6,11,2,1,3,9,5,7,6,8,1,2,2,11,6,2,8,7,4,7,3,5,3,7,5,4,2,5,5,6,3,3,6,9,3,4,4,6,1,3,1,0,3,1,0,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,378,,3,1,4,0,2,4,4,1,4,7,2,4,4,2,4,7,2,7,5,6,3,1,0,4,1,1,5,2,3,4,3,2,5,3,7,3,6,4,5,7,7,4,7,2,3,8,7,9,5,8,12,6,11,2,3,9,7,8,6,4,10,5,2,9,5,5,3,3,7,6,5,5,2,5,1,3,7,2,4,1,2,3,3,1,0,1,2,0,2,3,1,,
S01006550,Hazlehead - 04,Aberdeen City,485,,3,8,5,6,2,4,1,7,4,3,3,9,4,8,6,10,2,10,6,5,6,6,6,3,7,2,3,5,2,4,2,5,0,2,5,6,5,3,5,4,5,7,7,6,5,6,10,7,4,6,10,6,12,10,7,3,0,12,5,7,13,4,3,5,3,6,5,8,9,7,6,9,6,6,6,8,8,8,2,10,5,2,8,2,6,4,2,1,1,0,0,,
S01006551,Hazlehead - 05,Aberdeen City,314,,3,3,1,4,1,3,1,3,3,2,1,5,0,8,2,5,2,1,3,4,5,2,1,0,2,2,2,3,8,6,8,1,2,3,8,2,4,2,4,6,5,5,8,3,5,5,7,4,1,1,7,4,5,5,2,1,8,4,4,5,6,6,5,2,6,7,7,4,3,2,3,3,4,8,5,4,2,2,1,2,3,0,1,5,3,0,0,0,2,0,3,,
S01006552,Hazlehead - 06,Aberdeen City,413,,3,1,1,4,2,4,0,6,6,2,5,7,3,0,0,2,5,8,7,5,5,4,8,6,8,9,5,17,9,7,6,8,7,3,10,9,5,5,6,8,10,2,6,6,6,6,4,6,4,7,8,2,12,2,3,6,7,6,9,6,12,4,4,3,5,2,4,9,3,2,3,0,7,6,5,2,0,1,2,0,1,1,1,0,0,0,0,2,0,0,0,,
S01006553,Summerhill - 01,Aberdeen City,392,,2,4,2,4,0,6,4,6,3,1,1,8,2,2,0,6,4,5,8,6,6,3,3,5,4,3,2,4,4,4,3,2,4,3,4,2,5,5,5,5,1,6,2,5,7,6,3,6,4,6,10,5,4,8,3,3,5,6,8,3,8,4,7,5,2,8,5,10,6,3,3,3,2,9,4,6,10,1,5,8,8,3,2,3,5,1,0,1,2,1,6,,
S01006554,Summerhill - 02,Aberdeen City,302,,5,4,4,1,1,5,8,3,2,1,4,5,4,6,3,1,2,6,5,1,7,3,1,3,7,7,3,3,3,0,5,8,2,2,2,2,4,6,3,1,5,3,4,3,2,7,6,4,3,5,4,3,0,1,12,4,4,1,5,4,5,3,6,4,2,1,1,3,1,4,3,7,3,5,2,4,4,3,2,3,3,0,2,1,4,0,0,2,0,1,0,,
S01006555,Summerhill - 03,Aberdeen City,355,,3,3,1,5,6,5,8,2,9,5,4,11,2,2,0,3,5,4,1,4,6,4,4,5,5,7,8,9,7,7,5,6,12,3,10,7,9,4,7,10,4,6,8,2,5,1,5,5,5,8,2,2,5,4,6,1,4,3,6,5,1,5,1,1,2,2,2,2,3,1,3,4,3,1,1,0,3,2,4,0,1,0,0,1,1,1,0,0,1,3,1,,
S01006556,Summerhill - 04,Aberdeen City,419,,7,6,1,5,7,3,8,3,2,7,8,5,3,4,1,9,9,8,3,5,5,3,4,5,3,7,10,6,6,0,2,7,1,0,2,2,4,3,10,7,13,7,5,6,2,6,7,6,4,4,9,5,6,5,6,4,9,11,8,4,5,4,1,1,3,2,4,1,1,1,4,4,5,10,7,8,5,6,2,5,3,3,3,1,0,0,5,5,2,0,0,,
S01006557,Summerhill - 05,Aberdeen City,349,,6,9,6,6,9,4,0,7,4,3,6,5,5,2,2,8,2,4,8,4,7,4,5,6,7,5,6,3,2,4,4,5,3,7,8,4,6,4,7,9,7,3,6,1,8,7,5,3,2,3,3,5,2,3,6,2,3,6,6,5,6,2,4,6,3,0,1,2,4,0,3,2,2,2,1,0,0,0,4,2,2,0,1,2,1,0,2,3,2,0,0,,
S01006558,Midstocket - 01,Aberdeen City,307,,1,1,1,2,5,1,3,1,4,0,1,3,6,3,2,4,2,2,3,6,2,6,5,6,7,5,11,7,3,8,7,13,4,4,9,4,11,6,5,5,1,8,3,5,3,5,3,2,8,0,6,4,5,5,3,3,6,4,3,3,3,3,2,2,5,1,3,4,0,0,1,1,2,1,3,2,0,2,0,5,1,1,0,1,2,1,1,1,0,0,0,,
S01006559,Midstocket - 02,Aberdeen City,265,,7,0,1,2,5,1,3,5,2,3,3,2,3,8,7,3,6,3,4,4,4,3,4,2,6,4,6,3,1,4,1,3,5,0,7,4,5,3,1,2,6,1,8,9,4,3,4,3,4,3,6,2,3,4,6,9,3,2,4,3,5,4,1,4,0,2,0,0,3,1,3,0,1,2,4,2,0,1,0,0,4,0,0,0,0,0,1,0,0,0,0,,
S01006560,Midstocket - 03,Aberdeen City,442,,2,4,6,8,4,3,5,9,4,5,7,5,7,8,3,3,8,7,7,6,4,1,7,6,4,4,8,2,6,8,4,3,6,3,5,9,7,7,7,8,5,7,7,6,14,4,6,11,6,8,5,6,2,9,7,6,10,8,4,5,8,3,2,1,5,7,2,4,1,1,2,3,4,2,2,4,1,1,2,2,4,5,3,3,1,5,1,0,1,0,6,,
S01006561,Midstocket - 04,Aberdeen City,392,,4,3,6,7,6,2,7,5,2,8,5,3,4,7,0,10,7,5,3,5,4,2,8,8,6,3,6,5,8,5,0,6,2,7,0,6,9,3,5,6,11,7,3,6,9,10,3,11,6,7,5,1,6,2,5,5,8,6,7,7,5,4,3,4,4,6,5,5,2,3,0,1,3,3,1,2,3,2,0,1,0,4,1,2,0,2,0,1,0,0,2,,
S01006562,Midstocket - 05,Aberdeen City,376,,1,2,4,1,5,4,1,3,8,3,4,8,5,5,12,6,9,5,9,5,2,5,6,2,5,2,1,2,6,2,0,6,2,6,0,2,7,2,3,5,6,3,9,9,4,5,4,7,9,8,8,5,5,8,4,4,7,7,3,5,9,7,4,7,0,3,2,2,4,4,3,2,5,4,4,5,4,2,5,2,2,0,1,3,0,2,3,0,0,0,1,,
S01006563,Midstocket - 06,Aberdeen City,420,,9,11,10,8,6,4,1,4,3,5,4,2,2,5,2,1,2,10,6,10,5,1,3,0,6,4,7,7,12,8,11,12,13,11,1,9,1,7,9,11,7,8,4,3,11,3,5,2,2,5,4,9,7,3,2,7,6,6,9,4,3,3,5,8,2,5,2,7,1,4,4,1,4,0,3,4,0,2,0,1,2,2,3,2,0,0,0,0,0,0,2,,
