"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,446,603",,"27,629","26,518","26,167","26,713","27,835","28,870","29,466","30,545","30,288","30,691","31,484","31,998","33,244","33,280","32,379","32,212","33,267","32,434","32,611","33,103","32,073","32,332","32,698","34,011","33,183","31,380","28,276","27,601","29,155","29,108","29,848","31,818","33,668","35,415","35,376","36,960","37,595","38,983","38,128","39,793","39,326","39,319","39,346","38,311","37,544","37,039","36,192","35,538","34,986","33,510","33,380","32,815","31,690","32,420","32,862","33,901","35,021","37,938","29,315","27,832","28,662","27,427","25,413","23,698","24,477","24,169","23,810","22,644","22,083","21,288","20,081","19,204","18,845","17,962","16,774","15,784","14,261","13,467","12,842","11,489","10,556","8,934","8,566","7,881","7,217","4,319","3,364","3,114","2,666","2,416","6,770",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,429,,6,5,2,3,1,0,3,8,4,8,2,2,9,2,6,12,9,3,6,7,6,3,4,6,7,4,6,3,4,5,13,6,10,17,10,7,7,12,4,12,6,5,4,4,10,4,11,6,7,9,8,8,5,5,8,3,6,5,4,4,6,5,3,2,3,3,7,2,1,3,1,0,1,2,2,5,1,4,2,0,2,2,1,1,0,0,0,0,2,0,2,,
S01006507,Culter - 02,Aberdeen City,418,,5,5,2,5,4,7,3,4,6,7,5,4,11,6,8,2,7,7,4,3,1,7,0,8,7,6,4,0,3,5,1,3,0,5,0,5,7,5,4,6,7,5,2,2,10,4,5,6,7,18,5,5,4,8,7,12,8,14,4,9,3,8,4,7,3,1,5,4,5,2,5,2,5,1,5,3,2,8,4,1,5,1,5,0,0,1,1,2,0,1,0,,
S01006508,Culter - 03,Aberdeen City,338,,6,5,3,9,4,10,5,5,3,1,4,2,6,4,2,5,5,6,2,0,4,3,5,0,10,8,5,6,0,7,10,7,9,1,5,6,6,8,9,7,15,2,4,5,7,0,5,6,9,4,4,5,7,4,7,5,4,9,2,3,6,0,3,2,2,1,0,3,2,0,1,0,1,1,1,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,289,,4,5,4,4,4,4,2,1,0,1,4,3,4,1,1,3,2,2,5,3,3,0,5,7,1,8,2,4,8,7,5,6,5,6,7,4,0,7,2,7,3,6,4,2,4,4,2,5,2,6,1,2,9,6,6,4,3,4,0,3,6,1,1,1,6,3,5,3,2,1,2,2,1,3,2,4,2,5,1,1,0,0,1,1,2,0,1,2,1,1,1,,
S01006510,Culter - 05,Aberdeen City,295,,1,2,1,0,9,1,4,3,2,2,5,5,1,6,2,7,4,4,7,3,4,5,2,2,4,1,0,3,4,3,3,1,1,3,3,8,5,5,10,5,2,4,4,3,4,6,1,2,5,3,6,8,4,3,4,9,2,3,5,0,1,3,4,4,6,5,4,1,2,4,4,1,3,6,5,0,1,1,4,2,0,2,2,3,4,1,2,0,0,0,1,,
S01006511,Culter - 06,Aberdeen City,375,,2,7,2,8,2,5,7,7,3,3,9,6,2,3,6,4,5,3,3,0,3,3,1,6,2,6,2,1,1,3,2,1,5,10,4,3,0,7,4,9,5,4,5,7,6,5,5,3,9,3,3,8,4,5,2,5,8,11,4,8,7,7,2,6,7,4,5,1,9,4,6,6,0,4,5,5,0,4,2,5,2,3,2,3,4,0,0,0,1,0,1,,
S01006512,Culter - 07,Aberdeen City,282,,2,0,3,8,1,2,7,7,4,8,11,6,14,12,4,5,1,7,2,2,2,3,0,1,1,5,1,0,0,1,2,2,3,7,6,5,6,2,7,8,8,10,7,2,2,2,7,0,4,6,1,6,8,5,4,3,7,1,2,5,3,2,2,1,1,2,2,0,1,0,0,1,1,2,1,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,269,,6,3,4,6,6,4,7,4,1,4,7,2,1,5,3,3,1,5,5,1,2,0,1,2,0,0,2,3,3,1,3,1,4,6,5,5,1,3,4,11,8,9,6,2,4,8,2,7,5,2,0,3,8,0,2,4,5,2,2,2,6,1,3,2,3,1,3,1,4,3,4,0,4,2,0,3,3,1,2,1,1,3,0,0,1,0,0,0,1,0,0,,
