"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,640,300",,"27,648","28,916","29,157","29,493","29,902","30,863","31,675","30,043","30,813","30,730","29,718","28,949","29,005","28,442","27,366","27,172","28,297","29,416","30,691","32,698","34,758","35,231","35,570","36,594","36,984","39,025","39,299","37,701","37,307","37,044","35,749","35,727","34,926","33,871","34,217","34,416","34,511","33,876","33,130","30,293","30,245","31,468","31,408","32,277","34,075","35,749","36,792","36,424","37,924","38,571","39,371","38,735","40,329","39,441","39,502","38,909","37,885","36,734","36,030","35,049","34,178","33,057","31,417","31,041","30,245","29,076","29,098","29,224","29,691","30,284","32,423","24,213","22,279","22,640","20,798","18,661","16,759","16,871","16,072","15,248","13,590","12,630","11,576","10,156","9,082","8,167","6,962","5,727","4,867","3,739","12,388",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,425,,4,8,6,5,4,4,3,2,5,2,7,5,2,2,2,5,0,4,3,0,4,0,1,3,4,11,10,6,5,3,11,8,9,11,9,10,5,6,4,6,5,7,7,8,4,10,5,6,8,8,4,10,3,9,5,6,0,10,3,10,5,6,14,4,5,7,5,1,5,7,5,4,5,2,3,2,1,0,2,6,0,1,1,1,1,0,0,2,1,0,2,,
S01006507,Culter - 02,Aberdeen City,376,,4,4,3,3,5,3,3,6,4,7,0,2,0,3,5,2,4,5,10,3,4,3,4,3,3,7,7,1,6,7,1,4,3,6,3,0,1,4,4,4,2,3,3,5,4,5,6,3,5,7,1,5,8,9,3,6,4,2,3,6,10,11,13,3,3,6,8,3,10,10,12,3,3,5,8,4,5,2,2,3,3,3,0,2,2,0,0,0,0,0,1,,
S01006508,Culter - 03,Aberdeen City,320,,3,3,1,6,3,4,7,5,5,3,3,3,5,4,2,1,6,4,1,2,1,1,0,1,4,6,7,4,4,5,7,7,2,0,8,3,10,5,8,4,3,2,8,10,3,9,3,3,5,4,6,6,9,5,4,3,6,4,5,2,9,6,1,3,7,3,3,6,2,1,3,0,2,3,0,4,3,0,3,0,1,1,0,0,0,0,0,0,0,0,1,,
S01006509,Culter - 04,Aberdeen City,251,,1,4,2,6,3,2,3,1,2,2,4,4,1,3,4,5,5,2,3,0,0,2,2,0,2,4,3,0,6,5,2,4,4,1,6,3,0,6,3,3,1,7,1,0,5,6,4,1,3,2,3,6,4,1,3,1,4,3,3,3,4,6,4,4,1,3,5,6,6,5,6,0,1,4,3,0,0,3,3,2,3,2,0,1,0,0,0,1,4,0,0,,
S01006510,Culter - 05,Aberdeen City,321,,3,1,3,1,3,5,1,3,4,5,1,3,4,2,5,4,2,12,0,2,2,5,3,4,3,5,5,7,3,5,7,2,3,3,0,4,4,7,5,3,1,8,4,4,6,6,9,5,5,7,5,6,6,0,4,8,4,5,5,3,4,6,1,2,6,3,5,2,8,0,5,2,2,2,3,3,3,2,1,3,1,0,3,1,0,0,0,2,2,0,4,,
S01006511,Culter - 06,Aberdeen City,373,,3,7,0,2,0,4,3,2,5,2,6,3,1,4,4,2,5,4,4,4,11,4,6,3,2,4,2,4,7,3,4,7,6,3,0,5,2,4,1,1,6,4,6,1,3,4,6,3,4,1,7,7,8,6,2,8,5,2,9,5,8,10,6,7,6,6,6,5,3,6,8,3,7,8,4,2,6,2,3,3,1,3,1,3,2,0,2,2,4,0,5,,
S01006512,Culter - 07,Aberdeen City,279,,1,1,2,0,5,1,7,1,3,8,4,7,7,4,10,5,9,6,1,4,5,0,6,0,2,4,3,8,3,1,0,0,0,2,0,3,0,0,8,1,2,4,4,3,6,5,6,3,4,3,4,2,5,8,10,7,6,1,6,6,2,5,1,1,5,11,0,6,0,1,2,1,4,2,0,1,1,1,2,1,1,0,0,0,1,0,1,0,0,1,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,358,,3,1,2,5,5,4,0,8,4,6,7,4,0,4,2,3,11,4,8,4,3,1,3,2,0,3,1,3,3,1,4,4,3,4,1,5,5,6,12,5,4,2,4,4,1,4,1,2,4,6,4,2,10,7,8,6,5,1,7,3,5,4,4,3,3,10,1,2,3,4,4,0,4,7,3,2,6,2,5,2,2,6,5,4,0,4,3,1,7,1,12,,
