"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,433,733",,"26,345","27,442","28,604","29,070","30,311","29,752","30,334","31,134","31,970","33,165","33,401","32,667","32,548","33,829","33,294","33,417","33,268","31,514","30,950","31,984","34,395","34,058","32,430","29,015","27,811","29,307","28,969","29,749","31,758","33,338","35,438","35,372","36,882","37,511","38,979","37,826","39,511","39,122","39,110","39,121","38,174","37,491","36,990","36,308","35,595","35,049","33,712","33,537","33,003","31,924","32,664","33,168","34,264","35,413","38,429","29,821","28,429","29,258","28,241","26,230","24,634","25,596","25,280","25,136","23,976","23,651","22,881","21,881","21,010","20,832","20,080","19,104","18,246","16,801","16,009","15,621","14,176","13,250","11,694","11,453","10,662","10,060","6,242","5,104","4,905","4,334","4,077","3,381","2,778","2,111","6,367",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,422,,3,0,4,4,8,4,9,5,3,8,4,5,12,7,4,8,9,4,4,3,5,6,1,5,3,4,6,7,11,7,15,11,7,9,9,5,11,6,6,3,5,9,3,10,8,7,8,8,10,8,4,6,5,7,3,3,4,7,4,2,4,2,2,7,5,1,1,3,0,2,2,2,6,1,5,2,0,1,2,2,2,0,0,0,0,2,0,0,0,1,1,,
S01006507,Culter - 02,Aberdeen City,442,,2,6,7,5,5,6,7,3,5,10,5,9,3,6,6,7,4,6,8,1,7,5,5,8,3,4,5,4,2,1,5,1,5,9,5,4,6,5,2,7,2,12,7,7,7,6,14,6,5,3,10,7,12,7,14,4,8,4,8,4,4,3,1,4,5,6,2,6,3,5,2,7,3,3,8,4,1,6,1,6,1,2,1,1,2,1,2,0,0,0,1,,
S01006508,Culter - 03,Aberdeen City,344,,10,5,9,4,5,3,2,4,2,3,6,2,4,4,8,4,1,0,2,6,2,3,3,7,2,5,5,11,9,10,5,6,7,6,13,12,10,14,6,5,5,5,1,2,8,10,3,1,6,6,3,6,5,4,7,2,3,6,1,3,4,3,3,0,4,1,0,1,0,2,2,1,1,0,1,2,1,0,0,0,0,1,2,0,2,1,0,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,285,,4,3,5,1,1,1,1,5,2,3,1,1,2,3,3,5,5,3,3,5,8,4,4,3,6,2,6,4,4,3,4,9,4,1,5,2,7,3,7,2,1,4,4,5,6,4,4,2,2,8,4,6,3,3,5,0,2,4,2,1,1,5,3,4,3,2,1,2,3,1,4,3,4,2,7,1,1,4,0,4,1,4,0,1,2,2,3,1,0,0,1,,
S01006510,Culter - 05,Aberdeen City,298,,1,8,1,4,4,3,3,4,2,1,4,1,6,4,3,6,3,4,5,2,4,4,2,0,3,3,4,2,3,4,3,4,6,5,4,8,4,6,4,4,3,2,7,1,2,5,3,6,6,3,3,5,8,3,3,5,0,0,3,4,6,7,5,4,0,2,3,3,1,2,6,6,0,1,3,6,1,1,3,2,5,4,1,2,0,1,0,0,3,0,2,,
S01006511,Culter - 06,Aberdeen City,347,,5,3,1,7,8,2,0,6,5,4,4,5,5,2,7,4,2,2,2,1,4,4,4,3,1,1,2,2,1,4,7,5,4,1,7,4,7,5,3,6,6,6,2,5,3,8,2,4,8,5,5,2,6,6,8,4,8,7,7,1,6,8,4,5,1,8,4,6,6,1,5,4,5,1,5,2,5,4,3,1,2,3,0,1,0,1,1,1,0,1,0,,
S01006512,Culter - 07,Aberdeen City,260,,6,2,2,9,5,3,7,6,4,12,5,2,3,3,7,4,4,2,3,0,1,0,5,2,1,0,1,1,2,5,4,5,6,2,2,4,5,6,9,6,2,4,3,7,3,3,5,1,7,7,5,2,4,7,4,2,6,3,2,2,2,1,1,5,0,1,0,0,1,1,2,1,0,3,2,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,250,,4,5,3,7,4,1,7,6,2,0,5,3,3,0,4,3,1,4,1,2,3,0,0,2,1,3,2,2,1,2,6,4,5,2,3,3,7,6,4,6,3,6,7,4,6,6,1,2,3,8,0,1,3,4,2,2,2,6,2,3,2,4,1,5,2,5,3,4,0,4,2,0,3,3,1,3,1,1,3,0,0,1,0,0,0,2,0,0,1,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,516,,3,5,3,4,12,1,9,5,9,11,14,7,11,13,5,12,13,13,14,12,5,2,2,4,4,5,3,3,1,5,0,6,0,7,3,4,9,7,3,10,12,12,11,8,11,6,8,11,8,10,7,9,6,10,10,8,6,8,9,5,7,2,4,4,8,4,2,3,5,4,6,5,2,5,1,2,2,3,0,1,2,1,2,0,0,0,1,0,2,1,3,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,410,,5,4,3,6,10,6,11,7,6,9,12,14,11,9,6,6,6,8,7,2,2,4,3,4,3,1,0,1,1,2,3,2,5,6,2,7,9,5,10,3,11,10,9,16,9,8,9,7,6,6,8,10,2,3,5,6,4,3,6,1,4,3,4,3,3,3,2,1,4,1,4,2,2,1,4,0,3,0,0,1,1,0,0,1,0,1,0,1,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,295,,2,1,2,2,7,4,5,2,3,2,5,8,4,6,11,6,10,7,5,6,6,3,2,9,4,2,1,2,1,1,4,2,3,2,0,4,5,2,8,2,1,3,6,9,2,2,6,6,6,6,5,7,2,8,7,6,3,2,1,3,2,1,2,4,3,2,0,4,4,3,3,2,3,1,2,3,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,507,,3,2,9,5,4,6,9,7,7,12,11,9,11,5,7,4,11,12,2,7,2,7,4,5,5,3,0,7,1,2,3,0,5,3,7,8,4,5,9,13,12,8,7,11,14,16,8,3,10,10,10,10,13,8,8,8,3,8,7,13,4,4,6,3,4,5,5,4,4,4,2,5,3,1,2,5,6,2,1,2,4,1,0,2,1,1,1,1,1,0,0,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,331,,1,0,3,4,3,5,7,4,3,8,10,7,6,8,6,2,9,7,2,1,6,0,5,4,2,3,2,1,1,1,0,2,2,1,1,1,2,3,2,3,8,7,8,8,2,5,7,3,7,9,9,7,7,3,8,5,6,6,2,4,3,5,3,3,3,2,4,6,3,4,2,3,4,4,4,2,2,1,4,1,2,2,1,0,0,0,2,0,0,0,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,435,,2,2,9,1,5,3,6,10,8,8,10,10,12,10,7,8,10,14,3,3,5,8,3,3,5,4,2,1,2,4,2,2,1,1,4,3,3,1,4,8,5,8,11,5,7,9,13,10,12,16,6,7,4,10,13,2,9,9,5,9,2,5,1,4,5,3,3,3,1,2,3,3,0,1,2,2,5,4,1,1,0,1,1,1,1,0,2,1,0,0,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,369,,4,4,4,6,5,6,12,9,10,8,8,12,13,10,4,16,8,8,3,4,2,3,3,1,3,0,1,1,0,1,0,0,2,3,4,4,3,8,8,7,11,13,12,6,11,12,7,9,10,7,10,6,8,5,3,2,7,1,6,3,4,0,1,1,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,249,,0,2,3,1,2,1,3,1,1,7,5,11,4,4,4,3,3,2,1,3,5,2,3,2,2,2,0,1,2,4,0,2,3,2,1,1,5,3,5,11,6,6,8,8,3,5,6,4,3,5,4,2,7,6,5,4,2,2,5,2,5,3,3,2,0,1,2,1,0,2,3,3,2,1,2,1,2,0,0,1,0,0,1,0,1,1,0,0,0,0,2,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,259,,1,2,0,3,5,5,7,3,5,4,5,2,5,8,5,2,5,4,5,3,5,5,2,1,0,0,1,0,0,0,0,0,4,6,2,3,5,2,6,7,3,6,4,4,5,2,6,8,3,9,4,3,8,3,3,1,3,2,4,3,1,0,3,4,7,3,0,3,3,2,4,2,2,0,1,1,1,2,1,2,0,0,1,1,1,2,0,0,0,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,394,,8,7,6,9,9,5,7,8,5,4,4,6,3,3,5,7,0,3,6,1,1,3,3,0,1,2,3,1,7,2,4,3,6,8,9,2,6,8,7,8,7,2,8,9,5,12,7,8,8,8,4,5,8,5,3,9,4,1,3,4,2,4,4,9,5,2,3,7,3,1,3,2,3,5,2,3,2,5,0,4,3,0,1,1,2,3,0,3,1,0,1,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,430,,3,8,1,3,4,8,8,6,6,7,5,8,4,3,8,4,8,4,3,2,3,0,3,7,4,3,6,3,7,2,1,4,5,2,4,4,3,6,5,5,5,5,10,9,7,7,11,13,9,4,10,9,6,11,13,2,4,10,9,4,4,4,5,5,6,5,4,3,3,10,0,1,4,1,2,2,3,3,5,1,2,3,3,1,2,0,1,2,0,2,5,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,413,,3,0,8,4,6,5,5,4,1,8,4,11,3,10,6,7,9,9,3,3,6,4,6,3,4,1,3,1,3,2,2,5,4,3,1,3,5,6,6,3,6,7,5,7,8,8,7,4,5,5,9,10,5,4,10,10,3,9,13,5,3,5,6,6,8,3,10,5,3,6,7,5,5,2,1,3,5,1,0,1,0,3,1,1,0,1,1,0,0,1,0,,
S01006526,Garthdee - 01,Aberdeen City,445,,4,5,2,6,3,4,2,8,5,9,7,12,8,3,9,10,8,4,7,2,9,10,6,9,7,7,7,10,5,7,6,6,7,9,2,7,6,8,2,8,7,6,7,9,9,2,6,4,6,5,6,3,6,2,1,4,4,3,0,4,5,3,3,3,3,1,7,3,9,3,6,5,1,1,5,3,8,3,2,4,4,6,1,0,3,3,0,0,0,0,0,,
S01006527,Garthdee - 02,Aberdeen City,347,,3,2,2,3,5,4,3,4,1,7,2,6,5,5,7,7,6,5,7,11,5,2,5,1,7,4,3,0,4,0,3,2,5,6,3,3,3,7,7,5,5,6,5,4,4,6,3,7,7,7,7,7,4,3,8,5,4,3,4,5,2,2,0,4,3,4,7,3,3,4,5,5,2,3,2,3,6,2,0,2,0,5,0,0,1,1,2,0,0,1,1,,
S01006528,Garthdee - 03,Aberdeen City,481,,3,3,3,2,4,4,9,0,3,9,7,8,4,8,10,7,6,9,8,7,10,15,7,10,5,7,5,8,6,5,12,3,4,8,3,5,6,4,4,8,11,5,7,6,10,3,4,9,3,5,3,7,6,5,7,4,6,4,4,8,5,12,7,11,7,6,6,5,5,8,4,5,5,2,3,5,2,2,2,1,6,2,1,0,1,0,0,0,1,0,1,,
S01006529,Garthdee - 04,Aberdeen City,413,,3,5,4,3,3,5,1,3,3,3,1,2,4,4,0,3,1,4,5,5,4,10,12,11,10,7,17,9,4,8,11,5,11,9,8,4,7,4,6,5,2,13,4,8,3,5,4,6,3,3,7,3,5,5,4,2,6,2,3,4,4,3,5,3,3,5,0,5,2,4,6,2,4,4,1,6,4,1,2,3,5,5,4,1,1,4,3,1,1,3,2,,
S01006530,Garthdee - 05,Aberdeen City,371,,3,0,3,2,6,3,7,6,5,9,6,6,4,5,8,5,2,4,8,3,16,9,7,7,3,4,8,3,8,3,3,4,5,4,6,4,4,4,4,3,6,3,3,7,4,10,2,4,7,8,7,8,5,4,5,4,4,3,5,1,3,3,3,3,3,3,2,7,6,4,3,3,2,1,1,2,3,3,2,0,0,2,1,2,1,0,1,0,1,0,2,,
S01006531,Garthdee - 06,Aberdeen City,440,,5,2,3,6,3,4,6,6,7,7,7,6,3,3,6,13,7,8,7,8,11,9,10,2,2,4,1,7,6,1,3,10,2,8,4,7,9,5,11,4,7,6,11,7,7,4,2,4,3,5,4,8,2,3,9,6,3,5,4,4,4,7,6,2,4,4,4,4,3,8,2,4,6,4,6,2,3,3,4,3,3,4,2,0,3,4,1,1,0,1,1,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,280,,2,1,3,3,3,6,5,3,2,1,1,3,8,3,5,3,1,4,0,3,1,0,2,2,2,1,2,3,6,2,7,0,4,5,7,6,2,3,9,3,4,6,6,8,3,3,3,4,8,1,5,3,3,5,8,6,2,5,1,4,4,7,6,6,1,1,4,5,3,0,2,0,2,4,4,1,2,1,1,0,3,0,0,1,3,0,0,1,0,0,3,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,357,,5,3,6,6,4,11,5,2,4,4,3,4,10,4,6,5,8,2,6,5,2,2,1,4,3,1,1,2,0,1,2,2,5,5,2,8,10,8,6,7,6,3,9,7,12,7,6,7,13,3,6,4,7,4,6,4,4,3,3,3,3,3,3,5,5,1,7,1,3,2,3,5,4,0,3,1,2,0,1,2,3,2,1,1,2,0,1,0,1,0,0,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,476,,6,8,3,11,7,6,12,5,4,5,7,0,3,1,5,5,4,4,4,7,3,8,4,4,11,4,7,8,11,6,6,7,10,10,12,9,8,8,9,10,9,8,11,8,12,11,8,5,7,8,9,7,7,3,7,5,1,5,5,5,5,3,3,5,3,0,5,3,4,5,5,4,4,0,2,5,3,1,3,1,2,0,1,0,1,0,0,2,2,0,1,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,534,,5,6,7,2,4,5,2,3,6,1,6,5,5,4,3,4,2,5,2,4,14,7,11,12,13,21,13,17,22,14,20,18,22,15,14,8,6,17,7,8,8,8,8,7,9,7,9,8,4,3,4,5,5,6,7,3,3,5,7,3,3,2,5,3,4,5,1,6,3,0,1,1,1,2,2,2,0,0,3,0,2,1,0,2,1,0,1,2,0,1,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,510,,10,4,3,7,3,4,1,3,1,1,0,1,4,4,1,4,2,3,1,5,4,5,12,10,15,19,20,21,18,23,27,10,13,16,15,11,11,15,7,8,2,10,9,5,8,7,9,7,6,3,1,5,3,10,9,4,5,5,0,4,7,3,4,2,6,3,6,1,3,0,1,0,2,1,3,3,1,0,2,1,0,0,1,0,1,0,1,2,1,0,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,334,,6,0,2,2,6,6,2,1,7,5,3,4,5,5,3,2,1,3,4,1,2,0,2,2,2,0,4,4,2,4,3,6,4,5,6,4,7,7,3,4,9,4,7,6,5,6,4,3,0,4,6,2,4,5,1,6,4,6,4,8,5,5,9,9,0,4,4,4,5,8,4,4,6,1,3,3,7,3,2,3,3,1,1,2,2,0,2,1,0,0,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,281,,4,4,2,0,4,5,4,2,1,2,5,1,2,4,1,2,4,6,1,2,2,2,1,0,1,1,1,3,1,4,3,2,6,3,3,3,6,7,6,3,3,9,1,6,3,4,2,6,2,2,5,4,3,5,8,5,3,7,3,4,2,1,3,5,3,4,4,6,6,7,7,3,2,3,5,3,1,1,3,4,0,1,0,1,2,1,2,1,0,1,0,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,357,,0,6,5,5,7,4,6,3,5,7,5,3,5,2,1,6,1,4,4,2,1,4,4,2,4,3,3,2,4,4,6,3,6,6,6,1,3,3,9,4,8,4,7,4,5,9,5,8,4,6,7,5,5,11,4,3,4,7,4,4,4,5,2,0,4,7,4,7,5,3,3,6,2,5,1,3,2,0,3,5,1,1,1,0,5,3,1,0,1,0,0,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,473,,4,3,5,2,4,5,4,4,7,5,7,6,3,5,4,6,5,2,5,0,3,7,7,4,4,3,4,8,5,8,9,13,3,12,7,13,8,6,10,7,12,9,7,10,7,10,3,11,10,13,4,7,7,8,10,5,6,3,8,2,5,4,3,2,6,2,3,2,10,3,2,6,5,7,6,2,6,1,3,3,2,3,1,2,1,1,0,0,1,1,1,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,350,,4,9,6,7,0,5,3,3,2,6,0,5,3,7,2,5,4,0,4,1,1,0,4,2,0,2,1,2,1,4,6,3,7,8,1,2,4,6,13,6,4,6,4,2,3,7,4,7,4,6,7,5,4,3,5,6,4,1,3,3,6,6,2,2,5,8,4,1,4,6,3,6,7,6,4,3,2,5,6,2,3,7,2,2,0,1,2,1,1,1,5,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,472,,3,5,3,5,3,3,5,5,2,7,2,7,2,4,5,3,10,4,2,4,2,3,7,3,8,2,0,3,7,10,4,7,10,7,5,4,9,7,6,7,8,7,7,8,5,5,8,9,10,6,12,5,5,10,11,11,3,2,6,2,3,4,7,4,13,7,8,5,9,8,6,8,10,4,8,4,4,3,4,2,2,2,2,2,1,3,2,0,2,0,0,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,351,,2,4,5,1,3,1,2,2,3,4,10,3,3,4,4,1,2,1,2,1,1,4,2,1,4,0,0,2,2,4,8,5,4,4,6,4,6,4,6,9,8,3,6,1,3,7,5,5,7,2,8,5,3,5,4,6,6,5,5,7,4,5,2,0,4,2,7,5,4,6,7,9,6,6,6,10,6,2,7,3,2,4,3,3,0,0,1,0,0,2,0,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,396,,3,2,3,2,3,3,5,3,3,5,3,6,4,2,5,2,2,5,15,26,18,9,12,3,10,2,1,7,4,6,1,5,7,10,3,2,5,3,2,4,3,11,6,7,7,9,4,3,4,5,7,5,6,8,2,8,3,3,2,6,1,2,2,2,3,5,5,3,2,4,1,7,3,6,1,3,0,5,0,2,2,1,0,1,2,3,0,2,0,0,3,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,440,,3,6,7,6,7,5,5,5,1,4,4,4,2,6,2,1,7,5,3,7,5,5,3,7,4,5,8,8,5,6,4,5,7,8,6,17,6,4,6,10,5,10,10,10,3,6,6,6,5,9,3,10,7,8,1,7,7,5,4,5,0,6,5,3,4,8,6,4,2,7,3,2,5,3,3,2,2,4,2,2,5,6,4,2,2,0,0,0,0,1,1,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,292,,2,5,4,6,2,2,3,8,7,0,3,2,3,5,3,6,2,5,3,5,4,4,2,3,4,3,2,0,5,0,1,6,3,5,4,5,6,1,3,8,3,10,6,6,6,3,2,5,1,4,5,5,7,7,8,1,2,5,8,1,1,3,1,3,4,4,3,1,4,0,4,1,2,2,2,2,1,1,1,2,0,3,3,0,0,0,1,0,1,1,1,,
S01006547,Hazlehead - 01,Aberdeen City,381,,3,3,5,5,3,3,3,3,4,2,3,3,5,4,2,5,7,6,2,2,3,4,5,1,0,4,5,2,3,3,1,2,2,2,3,5,2,5,6,6,1,3,2,7,7,11,5,4,6,4,6,6,10,9,3,10,2,3,5,7,4,7,3,4,9,4,3,6,7,7,7,6,7,4,3,9,4,6,5,2,1,9,2,2,2,2,2,0,2,0,4,,
S01006548,Hazlehead - 02,Aberdeen City,368,,3,2,8,2,4,5,3,5,2,3,6,6,1,3,5,6,4,4,4,7,1,2,3,2,1,2,0,0,6,2,4,0,0,3,8,6,9,7,10,5,2,5,10,4,7,4,8,1,3,1,12,4,2,8,9,5,7,3,5,3,9,6,5,3,9,5,8,4,3,7,12,3,5,3,6,2,5,3,3,6,2,1,0,0,1,0,0,0,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,358,,5,0,3,6,5,3,4,2,5,4,3,6,3,3,5,3,2,3,3,4,6,3,2,5,2,1,2,0,4,4,6,4,1,2,6,6,6,2,3,6,5,5,4,5,7,8,10,3,6,11,7,7,4,5,6,6,3,8,5,6,5,2,5,5,4,5,3,4,2,4,7,4,5,3,5,4,8,2,0,1,1,3,2,2,0,4,1,1,0,0,2,,
S01006550,Hazlehead - 04,Aberdeen City,483,,3,8,5,3,5,6,3,8,6,9,0,10,3,3,5,5,10,2,6,2,2,7,5,6,5,3,3,1,4,2,2,3,4,4,6,5,7,8,4,5,10,7,2,7,8,7,10,7,8,7,7,14,7,8,12,4,3,3,5,6,5,7,9,8,6,9,6,8,6,9,7,9,3,9,6,3,8,5,6,4,2,4,1,2,4,2,0,1,2,1,1,,
S01006551,Hazlehead - 05,Aberdeen City,299,,1,2,3,3,1,3,0,8,2,3,2,0,3,1,3,2,1,2,2,0,4,3,2,4,3,3,1,7,4,6,2,4,2,2,2,5,3,4,4,3,4,3,3,2,7,6,2,6,3,1,10,4,2,5,5,5,5,1,4,6,7,5,4,3,5,6,6,10,8,4,3,5,2,1,3,1,3,6,3,2,2,2,4,0,1,3,1,3,0,1,1,,
S01006552,Hazlehead - 06,Aberdeen City,416,,3,7,8,6,3,3,2,3,3,4,6,7,6,5,8,5,8,6,5,5,3,8,2,7,1,7,2,6,10,4,7,5,6,9,15,5,4,4,11,6,6,5,6,7,8,2,13,2,7,4,8,6,6,7,9,5,4,2,7,2,5,9,5,5,4,0,8,8,6,4,0,3,2,1,2,2,1,1,0,3,1,3,0,0,0,0,0,0,1,0,1,,
S01006553,Summerhill - 01,Aberdeen City,377,,3,8,2,4,3,5,0,3,0,5,3,2,6,3,4,4,3,5,5,6,1,4,2,4,2,3,1,2,3,2,6,3,5,4,2,6,2,2,9,6,3,6,5,5,9,5,4,5,3,2,4,5,9,7,6,5,5,6,2,9,2,10,7,3,7,4,1,7,5,7,11,4,7,7,6,4,2,4,6,2,2,4,2,2,2,1,2,2,2,1,3,,
S01006554,Summerhill - 02,Aberdeen City,321,,5,4,2,4,2,6,4,2,5,6,6,9,6,3,1,5,3,4,3,6,0,4,3,5,3,7,2,3,4,4,2,7,6,4,3,3,6,7,4,4,6,5,5,3,5,4,1,2,9,5,4,2,3,4,5,3,5,5,3,2,2,4,1,2,6,7,2,5,3,3,4,2,2,3,3,2,3,2,4,1,0,1,2,0,0,0,2,4,0,0,3,,
S01006555,Summerhill - 03,Aberdeen City,377,,4,5,3,8,7,10,6,6,9,3,4,6,4,2,2,2,3,1,3,5,2,6,2,6,5,5,5,1,5,6,5,5,4,9,6,7,12,6,7,3,6,3,6,6,7,8,5,6,5,3,4,2,6,5,2,6,2,2,3,1,1,5,2,3,2,5,4,4,2,3,4,4,7,3,2,1,3,3,2,3,3,4,2,3,3,0,1,3,1,0,6,,
S01006556,Summerhill - 04,Aberdeen City,421,,3,4,2,6,7,5,6,7,3,9,8,7,4,4,5,3,7,4,3,4,9,4,8,2,3,4,3,0,2,2,4,5,9,4,12,7,7,4,2,5,9,6,4,4,10,5,6,7,4,4,8,13,9,3,3,3,1,1,3,2,5,2,2,3,5,3,5,12,8,8,5,7,3,4,4,4,3,2,5,4,5,7,5,2,0,2,1,0,1,0,2,,
S01006557,Summerhill - 05,Aberdeen City,338,,2,7,3,5,5,5,2,5,4,9,3,5,6,4,8,0,4,10,7,6,7,2,6,8,3,6,1,3,5,2,8,3,8,6,10,4,6,6,8,7,5,4,2,4,3,5,2,3,5,3,4,4,5,5,4,0,5,6,3,1,1,3,6,1,4,2,2,1,3,0,2,1,4,4,3,2,2,1,3,1,1,4,2,1,0,0,0,0,2,0,0,,
S01006558,Midstocket - 01,Aberdeen City,308,,4,1,2,2,0,2,3,3,2,3,5,1,3,6,6,3,4,2,0,4,3,7,0,5,5,14,8,3,9,11,10,4,7,7,4,8,7,6,5,5,7,3,9,1,8,4,6,5,4,5,6,5,4,2,2,4,2,2,5,1,5,4,0,2,1,1,1,1,3,1,1,4,1,5,2,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,2,,
S01006559,Midstocket - 02,Aberdeen City,257,,2,1,1,2,2,5,2,9,7,5,5,3,6,6,5,3,6,4,4,3,1,1,2,2,3,2,1,4,3,1,3,5,2,3,4,0,6,8,1,3,7,5,7,4,4,8,3,4,4,9,2,4,4,5,5,4,1,3,0,1,1,2,4,1,2,2,0,1,5,2,2,1,0,1,5,3,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1,,
S01006560,Midstocket - 03,Aberdeen City,466,,7,5,6,4,7,4,6,9,5,3,10,6,11,2,7,8,8,6,7,6,7,5,6,5,7,2,2,4,5,6,8,9,7,14,4,5,7,7,11,7,7,10,9,6,5,6,8,6,8,7,14,6,5,6,12,3,4,4,3,6,2,5,3,2,1,3,3,3,3,1,2,1,4,3,0,5,1,1,2,6,4,5,2,1,1,2,1,0,0,3,6,,
S01006561,Midstocket - 04,Aberdeen City,397,,7,4,3,4,3,6,8,3,3,10,6,6,5,5,4,6,10,7,10,2,11,5,4,5,3,1,0,3,2,1,2,4,7,3,12,9,6,5,10,7,6,11,6,5,7,4,11,3,8,8,10,9,8,6,7,3,2,3,5,5,7,6,2,4,0,1,4,3,0,2,3,3,0,1,1,6,1,3,0,2,2,2,0,0,4,0,0,0,0,0,1,,
S01006562,Midstocket - 05,Aberdeen City,382,,3,1,5,5,3,6,3,4,2,2,1,3,8,6,16,13,7,1,3,5,3,2,6,3,2,5,4,2,1,4,1,3,4,1,5,4,6,5,6,4,3,7,10,7,8,5,4,6,4,5,8,9,5,6,7,6,5,10,1,3,3,3,4,6,3,3,7,3,4,6,6,4,5,3,7,1,2,4,2,2,6,2,0,0,0,2,2,1,2,0,2,,
S01006563,Midstocket - 06,Aberdeen City,439,,6,2,7,7,3,5,6,6,3,4,3,8,2,9,6,1,4,2,2,7,8,5,7,11,4,15,7,8,5,4,7,10,8,9,10,10,9,5,11,4,4,5,4,7,4,5,7,5,5,5,7,5,7,7,4,5,5,8,4,5,4,8,2,2,4,3,4,1,6,6,0,6,1,2,6,2,3,4,1,3,2,3,1,1,2,1,0,0,0,0,3,,
