"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,515,298",,"30,335","29,400","28,449","28,479","28,029","26,868","26,709","27,430","28,580","29,543","30,111","31,244","31,122","31,382","32,074","32,178","33,012","32,934","33,433","34,780","36,167","34,119","34,646","34,312","32,999","33,427","33,589","34,126","33,266","32,063","29,401","28,898","30,470","30,370","31,234","33,099","34,942","36,503","36,217","37,885","38,627","39,651","39,039","40,625","39,918","39,986","39,682","38,619","37,583","37,161","36,276","35,598","34,761","33,308","33,066","32,467","31,317","31,923","32,236","33,225","34,223","37,012","28,481","26,688","27,380","26,067","23,918","22,124","22,748","22,349","21,718","20,385","19,677","18,792","17,470","16,454","15,944","14,848","13,422","12,428","10,943","10,070","9,206","7,985","7,114","5,755","5,267","4,712","4,056","2,270","6,899",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,404,,4,7,3,3,3,3,2,3,3,1,2,10,2,4,2,4,7,5,4,12,5,3,5,4,4,7,5,4,4,5,9,7,2,8,9,7,7,12,9,6,5,10,5,12,7,4,5,3,8,5,9,7,7,11,7,9,5,5,4,2,5,5,4,4,4,5,3,3,3,3,7,1,1,1,1,1,0,0,1,2,1,3,3,1,1,2,1,0,0,0,2,,
S01006507,Culter - 02,Aberdeen City,383,,3,3,2,1,5,4,3,6,4,9,2,5,6,7,9,2,5,8,10,3,2,0,4,0,2,5,1,4,4,5,3,2,4,5,4,3,1,6,1,3,7,6,5,9,8,3,6,3,7,4,3,7,7,17,3,4,4,6,5,10,9,12,4,6,3,7,4,6,2,2,5,4,5,1,4,2,4,1,3,2,2,3,4,1,3,0,2,0,0,1,1,,
S01006508,Culter - 03,Aberdeen City,330,,4,5,3,4,6,3,0,6,5,6,3,3,2,0,4,2,2,4,1,2,6,5,8,0,2,8,6,2,10,11,4,4,2,11,6,5,6,3,6,10,2,7,10,7,11,4,8,5,4,4,4,8,9,2,4,4,5,3,7,5,3,7,2,2,5,0,3,3,2,1,0,1,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,,
S01006509,Culter - 04,Aberdeen City,268,,2,3,3,2,3,5,4,4,3,4,2,2,2,1,2,3,4,0,1,2,3,2,2,2,2,2,3,5,2,6,3,5,9,5,4,3,5,5,7,4,1,5,3,4,2,6,2,4,4,4,2,7,4,4,2,2,8,4,6,4,3,5,0,4,4,1,0,2,6,4,4,2,0,1,2,2,1,2,1,4,2,3,1,0,0,0,1,1,0,0,3,,
S01006510,Culter - 05,Aberdeen City,293,,3,2,2,2,4,2,1,2,9,1,3,4,4,3,8,3,1,4,2,5,3,3,5,2,4,5,1,3,2,3,2,1,8,3,5,3,3,4,5,8,5,6,7,5,1,4,2,4,3,6,2,2,7,3,4,7,4,4,3,9,1,3,4,0,1,2,3,4,4,4,5,1,1,3,2,1,4,4,5,0,1,1,2,0,0,2,2,2,3,0,2,,
S01006511,Culter - 06,Aberdeen City,356,,0,1,2,2,1,7,3,7,5,4,7,8,5,5,10,5,4,2,8,3,1,5,3,1,3,1,2,0,3,2,3,2,0,4,1,4,4,11,3,4,0,5,4,8,7,6,5,5,6,6,6,4,10,3,4,8,4,3,3,4,7,9,3,6,7,6,2,6,7,4,4,1,8,4,6,6,0,3,3,4,1,2,2,4,2,1,0,0,1,0,0,,
S01006512,Culter - 07,Aberdeen City,284,,2,3,3,5,2,2,3,7,2,4,7,5,4,11,9,7,11,9,4,3,1,3,0,0,2,4,2,0,1,3,1,1,3,1,2,3,7,6,6,5,3,4,5,8,8,11,7,3,1,3,6,2,3,3,1,7,9,2,3,3,7,2,1,5,2,0,2,1,1,3,2,1,1,0,0,1,0,2,2,1,1,2,0,0,0,0,0,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,264,,3,3,2,3,5,2,2,9,4,4,7,4,1,8,8,2,1,5,2,2,1,3,3,0,0,2,1,3,0,1,2,3,4,4,2,0,4,5,3,2,4,2,3,9,7,9,5,3,4,7,4,6,5,1,1,2,8,0,2,4,4,3,2,2,8,2,3,1,2,0,3,0,2,3,4,0,3,2,1,3,0,1,2,0,2,3,0,0,1,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,543,,4,10,3,6,6,9,9,7,5,8,9,12,9,13,12,8,16,13,11,9,4,5,7,7,7,4,6,9,8,1,1,2,3,1,6,3,8,6,7,7,7,3,5,14,6,6,10,11,12,9,11,7,11,10,9,7,9,5,10,6,8,6,4,4,6,9,5,4,2,3,4,2,1,1,2,4,2,5,4,2,3,1,0,3,0,0,1,0,3,2,3,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,390,,4,3,4,8,6,6,6,9,9,4,8,5,6,10,8,7,6,7,6,8,5,0,3,2,0,4,0,3,3,0,5,5,1,1,1,1,4,5,5,8,6,6,8,9,4,10,2,9,12,8,8,5,8,9,8,7,5,7,9,1,3,4,6,3,3,5,2,4,2,3,2,4,4,2,1,4,0,2,1,1,1,2,0,2,0,0,0,1,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,268,,1,0,2,2,4,3,0,4,1,5,2,7,1,6,7,5,6,1,5,1,4,3,6,3,6,6,7,2,3,0,6,0,0,3,0,3,2,2,0,2,0,2,4,4,1,7,2,1,3,6,8,3,2,4,5,6,7,2,8,2,7,7,6,3,1,1,3,4,0,1,5,3,2,1,4,2,3,3,2,4,1,2,1,0,0,0,0,3,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,501,,6,5,4,4,8,5,6,5,4,7,11,6,5,10,15,11,13,6,6,4,3,5,0,7,6,3,2,1,10,3,2,2,1,4,8,2,2,4,1,4,8,9,4,3,7,11,16,10,10,8,5,14,15,7,2,13,13,11,8,6,7,4,9,4,6,8,9,4,4,4,3,3,4,5,3,4,3,2,5,3,1,2,4,4,2,0,2,0,0,0,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,317,,2,1,1,2,3,3,3,3,1,7,4,4,4,10,7,5,7,8,0,2,2,3,2,3,7,0,4,3,1,2,2,0,2,0,0,1,3,1,1,5,1,6,2,3,7,4,5,12,4,7,6,6,6,8,7,4,11,7,6,7,2,7,1,5,4,2,4,4,3,3,2,3,2,1,5,3,3,1,4,2,4,3,1,1,0,2,0,1,2,1,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,466,,4,5,5,6,8,3,3,11,8,10,7,8,6,11,9,9,12,8,9,4,9,6,3,8,10,1,2,4,1,2,1,1,1,2,5,5,7,2,3,6,3,10,5,7,3,7,15,8,7,14,7,6,9,13,9,6,11,5,5,4,6,10,4,5,6,4,8,2,4,2,3,3,5,3,2,1,1,1,3,0,1,2,1,3,2,0,0,1,1,0,3,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,382,,4,5,6,9,3,2,1,4,10,4,11,6,12,14,6,9,8,10,9,7,6,1,3,2,5,0,0,0,2,4,1,1,2,2,3,6,7,4,5,4,7,3,9,6,10,11,9,12,17,11,4,10,8,6,7,7,5,5,4,7,2,3,1,5,0,3,1,4,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,301,,3,5,4,7,3,10,6,5,4,3,5,3,2,4,3,1,7,4,10,4,2,0,1,1,4,2,3,10,3,2,1,4,1,3,0,5,2,2,2,5,6,5,4,6,5,7,9,6,7,6,8,2,4,6,1,5,5,4,3,6,5,4,6,3,2,3,3,2,2,4,1,0,1,1,0,0,1,2,2,1,1,4,0,2,0,0,0,0,0,0,0,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,277,,4,5,7,4,2,6,4,3,2,0,4,6,5,6,4,6,4,2,2,2,5,1,2,2,1,2,4,2,2,3,4,1,1,5,4,2,3,1,3,3,7,5,3,6,0,9,5,6,5,3,5,6,3,8,7,3,12,5,0,5,3,3,1,1,2,2,2,0,0,1,4,6,2,0,2,3,2,3,0,2,1,0,0,0,1,1,2,1,0,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,430,,2,4,11,3,6,2,7,3,8,3,7,8,6,7,9,6,9,2,8,5,7,4,5,0,4,4,2,2,3,5,3,4,2,3,3,6,5,9,9,8,3,7,5,3,5,10,8,8,6,8,13,4,11,6,6,8,6,2,9,7,6,4,6,3,2,3,4,1,3,4,5,6,2,4,5,3,1,3,1,3,3,4,3,2,4,0,3,2,1,0,0,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,449,,3,4,2,4,4,3,3,9,6,3,7,6,6,8,9,4,4,1,8,5,5,6,4,2,5,4,12,0,3,3,4,2,3,5,2,5,6,3,3,5,4,3,5,9,9,5,5,12,8,11,7,9,5,10,12,10,3,8,7,6,6,10,3,4,5,7,3,3,4,3,5,6,4,2,3,2,7,3,2,6,3,4,3,4,0,4,3,0,6,1,4,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,419,,2,3,3,3,2,1,1,4,2,9,6,9,10,7,7,2,6,6,13,7,6,5,4,6,6,5,2,5,4,4,1,0,2,4,1,3,4,4,7,7,2,6,4,5,4,6,6,9,10,3,5,6,9,4,5,8,4,8,8,6,5,10,7,4,8,10,5,2,3,3,5,6,4,7,3,3,7,6,4,3,2,0,3,3,0,0,0,0,3,1,1,,
S01006526,Garthdee - 01,Aberdeen City,423,,7,3,4,4,2,1,7,1,6,5,3,5,6,5,7,5,9,6,10,8,3,6,11,9,5,11,7,13,9,4,9,1,2,6,8,2,5,8,3,4,8,5,2,4,8,4,6,5,8,6,10,4,1,6,3,7,3,4,5,7,3,4,7,0,3,2,3,3,4,1,5,2,1,6,3,6,3,5,3,1,2,1,3,3,2,1,4,5,0,0,1,,
S01006527,Garthdee - 02,Aberdeen City,299,,3,2,5,3,1,2,3,0,2,6,2,4,1,4,4,1,5,0,7,5,10,4,4,10,4,3,8,5,0,6,0,4,7,3,3,3,2,0,4,3,7,3,3,3,4,7,3,2,6,4,4,2,7,3,6,3,7,7,6,4,4,5,2,2,2,3,2,1,3,0,2,1,4,6,2,2,2,6,2,2,1,2,3,3,0,0,1,0,0,0,2,,
S01006528,Garthdee - 03,Aberdeen City,472,,6,3,6,3,1,2,6,7,3,6,6,5,7,9,5,8,9,9,9,9,8,9,5,6,13,11,8,5,12,10,10,5,11,4,5,6,4,14,4,4,10,8,2,11,7,5,6,11,4,4,4,5,2,2,7,4,3,3,7,6,4,2,3,5,2,3,3,3,11,4,9,7,3,1,4,4,3,3,1,1,0,1,4,2,2,1,0,1,0,1,0,,
S01006529,Garthdee - 04,Aberdeen City,413,,4,2,2,3,2,5,7,2,2,3,3,4,5,0,2,3,4,4,7,2,9,7,10,9,10,10,8,9,9,11,6,8,6,9,8,11,5,11,7,7,10,6,4,7,4,8,4,7,7,4,9,2,3,2,6,1,4,7,1,4,6,2,4,6,3,2,2,2,2,3,3,4,3,0,5,1,0,4,2,3,1,2,3,4,1,2,0,3,0,4,0,,
S01006530,Garthdee - 05,Aberdeen City,381,,1,3,1,2,5,3,3,3,1,3,2,6,3,7,5,6,10,6,6,7,5,10,6,7,5,9,9,15,7,9,0,4,1,2,6,8,5,3,5,5,4,6,4,5,7,6,5,6,3,9,8,3,8,3,2,5,8,5,6,4,4,4,3,5,3,7,1,4,2,3,2,2,1,1,2,7,3,3,3,1,2,0,1,0,1,1,0,1,0,0,3,,
S01006531,Garthdee - 06,Aberdeen City,449,,3,5,6,6,3,7,2,4,8,6,2,4,9,10,9,7,3,11,8,8,10,9,12,7,8,7,5,12,8,11,7,6,2,9,2,5,4,4,6,3,9,7,7,6,5,10,3,6,5,7,10,3,2,3,3,1,6,4,7,3,2,7,5,3,2,4,3,3,4,7,1,3,5,1,3,4,4,3,3,4,4,2,1,1,2,0,1,0,1,1,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,353,,3,3,5,4,2,3,2,3,4,2,1,3,6,6,2,3,5,3,3,8,2,3,3,1,9,2,6,1,4,2,3,4,3,4,8,9,4,9,4,4,5,10,7,7,6,5,5,5,7,5,10,4,4,2,4,8,2,7,4,2,3,6,3,3,5,2,4,6,7,4,5,1,1,3,4,2,0,5,1,1,3,3,2,3,1,1,1,1,2,0,5,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,361,,7,2,5,3,3,1,3,4,2,7,4,2,11,5,2,2,5,2,6,10,2,5,5,3,1,1,5,3,6,3,5,3,2,7,4,5,7,8,3,6,3,5,5,9,8,6,12,3,3,7,5,10,6,7,5,14,4,3,4,8,2,4,3,4,4,4,3,2,2,2,3,4,1,3,0,3,1,2,2,2,1,3,1,2,1,1,0,0,1,0,3,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,468,,6,7,8,6,2,3,5,6,5,4,6,7,4,8,4,5,7,5,4,7,0,4,7,8,1,2,6,6,7,6,5,4,8,10,7,11,6,7,7,10,12,11,10,11,12,6,5,5,8,9,6,10,7,6,7,4,2,5,8,8,3,8,3,2,4,3,5,5,5,3,4,5,0,5,2,1,3,4,3,2,0,1,5,3,2,1,0,0,0,0,3,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,501,,5,9,4,6,4,6,3,1,2,4,4,3,4,3,3,4,3,8,6,10,11,11,3,8,9,9,15,13,17,22,12,6,12,8,14,8,11,6,13,12,9,4,6,3,13,5,6,5,6,11,9,9,4,10,12,2,1,3,3,3,7,5,2,2,4,4,2,4,1,6,3,1,7,2,5,3,0,0,0,1,0,2,1,0,1,1,0,0,0,0,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,477,,3,6,4,4,4,2,2,4,3,2,5,2,3,3,0,2,1,2,3,9,8,13,6,12,10,18,18,16,14,15,15,14,15,16,13,10,12,12,4,12,7,7,9,5,9,2,6,1,4,8,0,6,6,7,6,6,4,1,7,4,5,7,4,6,3,2,3,3,2,3,3,3,1,3,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,1,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,355,,3,3,4,3,2,0,6,4,2,3,4,4,6,3,3,6,7,1,4,4,5,3,3,1,0,5,2,3,1,2,2,2,1,5,5,6,5,5,14,5,4,4,4,6,9,4,5,10,4,7,5,5,4,4,5,2,5,7,3,5,6,4,3,5,5,2,6,6,4,5,8,1,5,2,3,4,5,4,5,3,1,2,2,6,1,1,1,1,0,1,4,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,268,,4,1,4,0,5,3,3,5,3,3,1,2,3,3,3,3,2,4,4,2,6,1,0,3,4,0,1,1,1,0,1,1,4,3,5,2,5,5,2,4,1,3,4,7,5,5,2,4,8,0,7,4,5,1,6,2,3,3,4,2,5,7,5,4,6,1,3,0,1,4,5,2,4,2,6,3,4,6,3,0,1,4,0,1,1,2,3,0,0,0,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,353,,4,5,2,5,2,5,3,4,3,4,7,4,3,6,3,3,3,6,2,5,2,1,2,0,6,3,2,2,3,3,4,3,5,7,6,7,7,2,4,7,5,7,3,5,4,5,2,4,1,8,6,4,9,5,9,3,7,6,2,6,9,4,5,4,3,3,3,3,6,3,0,3,4,4,5,5,2,2,6,1,5,0,2,3,0,2,4,1,1,0,4,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,445,,9,3,2,4,4,1,1,1,4,5,4,4,3,2,4,4,3,2,5,4,2,3,4,7,2,4,5,2,11,5,6,7,11,9,6,8,3,9,6,3,9,7,11,7,10,8,5,9,7,8,6,6,8,5,8,8,12,6,8,4,10,8,4,4,3,7,1,4,2,3,2,5,2,3,2,5,3,3,5,5,5,6,2,6,1,2,1,0,3,1,3,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,356,,4,8,3,4,1,3,4,2,6,3,4,2,3,2,3,2,5,0,6,2,8,4,5,1,3,4,4,2,2,6,3,6,5,8,3,3,5,6,3,6,5,1,7,4,5,7,6,3,7,4,3,3,6,3,9,5,4,7,5,3,5,5,2,3,2,1,2,3,7,2,3,4,9,3,1,3,6,4,7,6,6,2,3,2,3,2,0,2,5,0,2,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,501,,4,2,3,2,4,5,6,4,3,3,2,4,3,10,4,5,7,1,11,6,2,5,3,2,5,3,5,3,7,7,5,11,2,5,3,9,7,5,5,7,9,10,3,9,6,10,6,7,8,7,8,8,4,17,8,4,15,11,7,2,12,8,10,6,1,3,2,4,8,5,2,12,5,8,4,8,7,6,7,9,3,7,3,2,2,3,1,1,1,1,1,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,358,,2,4,4,3,2,5,2,1,5,4,1,2,2,2,2,2,3,8,5,2,2,5,1,1,2,2,1,2,2,1,3,4,3,4,3,4,6,7,6,5,6,4,3,6,8,3,6,10,6,6,1,5,7,6,5,4,4,6,5,4,4,4,3,5,5,3,7,7,6,1,1,5,1,7,4,5,6,6,9,6,5,6,7,6,1,4,1,0,1,1,1,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,510,,4,3,1,8,0,8,3,0,1,2,2,7,2,6,2,0,2,4,13,21,21,8,15,8,8,10,3,11,9,6,3,7,11,15,6,5,4,6,6,9,6,8,6,3,10,8,9,8,11,6,8,18,11,6,4,6,6,10,7,6,8,5,7,4,4,2,6,1,4,3,1,3,3,5,3,1,5,2,6,2,4,1,2,1,2,1,1,1,1,0,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,509,,9,3,6,4,6,4,5,4,6,3,7,5,2,6,5,2,5,3,4,4,6,8,1,6,6,6,11,7,7,10,10,11,9,12,12,5,4,9,4,8,10,9,5,8,3,3,9,9,10,8,9,6,8,7,4,3,9,2,9,11,9,4,6,7,4,4,3,1,3,5,4,4,5,6,3,2,8,5,2,6,2,5,4,0,5,2,5,2,2,1,3,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,295,,6,1,0,5,1,5,3,1,2,4,5,3,1,1,9,5,0,5,6,3,5,0,5,1,5,3,4,0,3,1,4,0,2,4,2,6,1,4,2,3,10,4,9,7,3,2,6,3,8,5,6,5,5,5,3,1,8,5,3,4,6,5,3,0,5,8,3,3,2,1,5,4,3,3,2,1,0,3,1,1,1,0,2,1,1,1,2,0,2,3,0,,
S01006547,Hazlehead - 01,Aberdeen City,452,,4,4,6,8,4,3,6,4,6,8,4,5,6,6,5,3,1,8,5,4,6,6,8,12,5,2,3,4,6,6,4,4,4,9,4,3,5,6,3,1,3,4,6,4,8,8,5,5,4,6,9,8,6,6,6,7,4,8,8,11,8,2,14,5,3,6,5,2,4,2,6,8,3,2,7,6,6,5,4,4,1,4,3,2,2,3,1,0,2,1,4,,
S01006548,Hazlehead - 02,Aberdeen City,351,,2,3,4,3,2,3,4,2,1,5,5,4,6,4,5,3,1,4,7,2,2,5,1,4,4,5,4,4,3,3,1,2,3,1,4,4,3,4,4,1,2,8,6,8,6,11,3,1,3,9,5,4,6,7,1,2,2,11,6,2,8,7,4,6,3,5,3,7,6,5,2,5,5,6,3,3,6,8,1,4,4,5,1,3,1,0,3,2,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,397,,5,3,3,4,0,0,3,4,1,4,7,2,4,4,2,4,7,6,7,3,7,3,2,0,3,1,5,4,3,3,5,4,1,7,2,9,5,6,5,6,7,8,5,7,1,3,9,7,9,5,7,10,6,11,7,2,9,7,8,7,4,8,5,2,9,5,6,3,2,6,7,5,5,2,4,1,3,7,2,5,1,3,3,3,1,0,1,1,0,1,3,,
S01006550,Hazlehead - 04,Aberdeen City,484,,3,4,6,4,5,2,4,0,6,3,3,4,9,4,8,6,11,1,11,6,5,3,7,6,3,7,1,4,6,2,2,2,5,0,2,6,4,5,3,5,6,4,7,8,6,7,5,10,7,4,7,10,6,14,9,7,2,1,12,5,7,11,4,4,4,3,6,5,8,7,7,6,10,6,5,6,8,8,9,2,10,5,2,8,1,6,5,3,1,1,1,,
S01006551,Hazlehead - 05,Aberdeen City,318,,5,3,3,1,6,3,3,1,2,2,2,1,6,0,8,2,4,2,1,3,5,3,2,3,1,3,3,2,5,5,6,7,1,2,3,9,3,6,4,5,5,6,5,6,3,5,5,3,4,1,1,6,4,5,3,1,1,8,4,4,7,6,6,5,2,6,8,7,3,3,2,2,2,3,8,5,5,2,2,1,2,3,0,1,5,3,0,0,0,1,2,,
S01006552,Hazlehead - 06,Aberdeen City,424,,12,6,0,1,2,2,3,1,6,4,2,5,7,5,2,1,2,4,6,7,6,4,5,10,7,8,10,6,15,10,9,7,9,7,7,10,10,1,5,4,8,8,2,6,5,5,6,4,5,5,6,9,2,11,2,3,6,9,6,9,6,11,4,4,3,5,2,2,9,3,2,3,0,7,6,5,0,0,1,2,0,1,1,1,0,0,0,0,1,0,0,,
S01006553,Summerhill - 01,Aberdeen City,391,,2,2,4,4,3,1,4,4,6,3,3,1,7,3,3,0,6,2,3,7,6,5,4,1,5,4,3,2,4,1,4,3,2,4,5,4,1,6,5,5,3,1,6,2,5,7,7,3,6,5,5,9,5,4,6,3,2,6,7,9,3,9,4,7,5,2,8,6,11,6,3,2,2,2,10,6,6,10,0,6,8,8,3,2,3,5,1,1,0,2,7,,
S01006554,Summerhill - 02,Aberdeen City,289,,3,4,6,4,1,0,5,8,3,2,0,2,4,0,2,3,1,2,9,5,2,5,4,2,3,5,7,2,4,3,1,3,6,3,0,4,2,4,6,3,2,5,7,5,3,3,4,6,3,5,4,4,1,0,1,10,4,4,1,5,4,3,3,6,4,2,1,1,3,2,4,3,7,3,5,2,4,4,3,1,3,3,0,2,1,2,0,0,2,0,1,,
S01006555,Summerhill - 03,Aberdeen City,368,,5,7,5,1,5,5,5,6,2,6,6,3,10,4,2,1,3,2,4,3,3,8,4,3,5,7,6,6,12,10,8,5,4,7,9,8,6,7,4,7,9,5,7,8,3,7,3,3,5,5,8,2,2,5,3,6,3,4,3,6,6,2,5,1,1,2,2,2,2,3,3,3,3,3,1,1,0,3,2,4,0,1,0,0,1,1,1,0,0,0,4,,
S01006556,Summerhill - 04,Aberdeen City,416,,1,10,6,1,5,7,3,8,2,4,5,7,5,3,4,3,9,10,8,4,6,1,5,4,5,3,7,7,6,9,0,2,5,3,3,2,2,5,4,9,7,10,8,5,5,2,6,7,5,4,4,10,5,7,6,5,5,8,10,9,3,5,4,1,1,3,3,4,1,1,1,4,4,6,10,6,6,5,6,2,5,3,2,1,0,0,0,3,4,1,0,,
S01006557,Summerhill - 05,Aberdeen City,357,,6,6,9,6,7,6,4,1,7,4,4,5,4,6,2,2,8,2,6,8,4,7,3,2,6,8,6,6,3,2,6,4,7,3,8,8,4,6,3,8,9,6,4,7,2,8,9,4,4,2,2,3,4,2,3,6,2,3,7,5,3,5,2,5,6,3,0,1,2,4,0,3,2,2,2,2,0,0,0,3,2,2,0,1,2,0,0,2,2,2,0,,
S01006558,Midstocket - 01,Aberdeen City,296,,3,1,1,2,2,3,1,3,1,3,0,1,4,7,3,2,4,2,2,4,6,2,8,4,4,5,8,9,10,3,6,7,8,4,4,7,6,8,6,4,5,4,3,3,5,1,4,4,2,8,0,6,4,4,5,3,3,5,4,5,3,3,3,2,2,5,1,3,4,0,0,1,1,2,1,4,2,0,2,0,4,1,0,0,0,2,1,1,2,0,0,,
S01006559,Midstocket - 02,Aberdeen City,276,,4,3,0,1,1,3,4,3,6,2,3,3,2,3,10,8,3,7,4,5,4,2,5,3,2,6,8,6,5,0,4,1,2,4,1,7,4,3,1,1,4,5,3,10,8,4,3,3,5,3,3,5,2,4,4,6,9,3,4,4,3,5,4,1,4,0,1,0,0,3,1,3,0,1,2,4,2,0,1,0,0,4,0,0,0,0,0,1,0,0,0,,
S01006560,Midstocket - 03,Aberdeen City,442,,6,2,3,4,8,4,1,5,8,4,5,7,4,7,8,3,5,8,7,7,7,4,0,7,7,2,7,9,4,7,8,5,3,5,5,4,7,8,9,6,8,5,7,7,7,14,5,5,9,7,7,4,6,1,9,7,6,11,7,4,4,8,2,2,1,4,8,2,4,1,1,2,3,4,2,3,4,1,2,4,2,4,3,2,3,1,6,1,0,1,1,,
S01006561,Midstocket - 04,Aberdeen City,385,,7,2,4,5,7,5,2,5,5,2,7,4,4,7,6,0,9,7,5,3,4,3,3,6,5,6,3,8,6,7,5,1,5,2,8,1,8,8,3,4,7,7,7,4,6,7,10,3,11,6,7,5,1,6,1,5,4,8,6,7,7,5,4,3,4,4,6,5,5,2,3,0,1,3,3,1,2,3,2,0,1,0,4,1,1,0,2,0,1,0,2,,
S01006562,Midstocket - 05,Aberdeen City,363,,3,1,2,5,1,4,4,1,3,6,2,1,6,4,5,10,7,5,6,6,6,1,8,4,1,5,3,3,2,7,2,1,6,3,6,0,4,7,3,3,3,6,5,10,8,4,5,4,7,9,7,8,5,5,8,6,6,6,7,3,5,9,7,3,6,0,3,2,1,2,4,2,2,5,5,4,5,3,1,4,1,2,0,1,3,0,1,3,0,0,0,,
S01006563,Midstocket - 06,Aberdeen City,418,,17,8,11,10,10,5,4,2,4,5,4,5,1,2,5,2,1,2,8,4,10,5,1,3,1,6,5,5,3,8,7,5,7,10,13,6,7,3,7,9,13,7,11,4,2,11,2,8,2,3,7,4,9,5,3,2,7,5,5,8,2,3,3,6,7,2,5,2,6,1,3,4,1,6,0,3,4,0,2,0,1,3,2,3,0,0,0,0,0,0,0,,
